Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),1,1,3,,,,
2,up,Drake,Gently (feat. Bad Bunny),2,2,3,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,68,,,,
4,up,Doja Cat,Paint The Town Red,4,2,12,,,,
5,up,JC Reyes & Pedro Calderón,A 300,6,2,36,,,,
6,down,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),5,1,8,,,,
7,up,Prok & JC Reyes,Brigantes,8,5,26,,,,
8,up,Quevedo,AHORA QUÉ,10,1,40,,,,
9,up,JC Reyes & π BEATS,30GP,12,6,4,,,,
10,up,Arcángel,Me Acostumbré (feat. Bad Bunny),18,8,15,,,,
11,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),11,1,40,,,,
12,up,Quevedo,WANDA,14,1,40,,,,
13,up,JC Reyes & Pedro Calderón,PIRIBIRI,15,3,16,,,,
14,up,Eladio Carrión,Mbappe,20,2,49,,,,
15,up,Sangiovanni & Aitana,mariposas,17,1,73,,,,
16,up,Quevedo & Omar Montes,DAME,19,1,40,,,,
17,down,Drake,IDGAF (feat. Yeat),9,9,3,,,,
18,up,Morad,Se Grita (feat. Jul),24,5,24,,,,
19,up,Morad,No Estuviste En Lo Malo,22,1,24,,,,
20,up,Delaossa,Veneno (feat. JMoods & KIDDO),25,4,177,,,,
21,up,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),32,14,8,,,,
22,up,Beret & Mr.Rain,SUPERHÉROES,28,5,3,,,,
23,down,Drake,Virginia Beach,7,7,3,,,,
24,up,Drake,Slime You Out (feat. SZA),39,8,6,,,,
25,up,Quevedo,ME FALTA ALGO,30,9,40,,,,
26,up,Natos y Waor,Cicatrices,44,12,207,,,,
27,up,Quevedo,DONDE QUIERO ESTAR,29,9,40,,,,
28,up,Bad Gyal,Fiebre,33,8,207,,,,
29,up,Duki & Khea,She Don't Give a Fo (feat. Khea),34,16,16,,,,
30,up,Dave & Central Cee,Sprinter,35,8,21,,,,
31,down,Drake,First Person Shooter (feat. J. Cole),13,13,3,,,,
32,down,Cano,Tenerte,31,24,19,,,,
33,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",41,1,124,,,,
34,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",37,1,72,,,,
35,up,DELLAFUENTE,Consentia,54,11,115,,,,
36,up,Cano,No Puedo Responder,47,5,88,,,,
37,up,$kyhook & Morad,A Escondidas,52,14,114,,,,
38,up,Dei V,VVS,76,38,2,,,,
39,up,Quevedo,YANKEE,40,3,40,,,,
40,up,Eladio Carrión,Sauce Boy Freestyle II,63,21,22,,,,
41,up,Cano,Tu Y Yo (feat. Los del Control),50,2,103,,,,
42,up,Rvfv,Mirándote,45,8,198,,,,
43,up,Quevedo & JC Reyes,MUÑECA,48,8,40,,,,
44,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),21,21,3,,,,
45,up,Cruz Cafuné,Cangrinaje,55,8,22,,,,
46,up,Maka & Jamby el Favo,Diferentes,84,46,2,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),62,25,180,,,,
48,up,Cyril Kamer,Zendaya,79,13,15,,,,
49,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",42,1,170,47,2020-08-02,43,2020-08-09
50,up,Cano,Qué Bonita,60,5,53,,,,
51,up,Eminem,Without Me,72,14,184,,,,
52,up,Baby Gang,Libertad (feat. Morad),91,30,2,,,,
53,up,Morad,Pelele,57,1,96,,,,
54,up,Rels B,A Mí,58,8,204,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),70,35,50,,,,
56,down,Cano,Caile,46,39,24,,,,
57,up,"Morad, Eladio Carrión & Beny Jr",Andando,67,2,24,,,,
58,up,Cano,Cuando Ella Se Va,66,21,114,,,,
59,down,Cano,Cuando Salga La Luna,49,37,14,,,,
60,up,De La Ghetto,Tu Te Imaginas,93,37,12,,,,
61,up,C. Tangana,Mala mujer,78,8,197,,,,
62,up,Duki,Goteo,69,1,194,,,,
63,up,Camin,Tus Celos,88,11,110,,,,
64,up,Morad,Soñar,87,2,106,,,,
65,-,Rels B,cómo dormiste?,-,3,63,,,,
66,down,Drake,Calling For You (feat. 21 Savage),16,16,3,,,,
67,down,Duki,GIVENCHY,64,4,64,,,,
68,-,Morad & Rvfv,Desespero,-,12,22,,,,
69,up,Cruz Cafuné,Movezz en silencio,96,16,22,,,,
70,-,Natos y Waor & Recycled J,Sudores fríos,-,1,114,,,,
71,up,Drake,God's Plan,75,14,204,,,,
72,up,Eminem,Lose Yourself (Soundtrack Version),89,11,157,36,2020-02-16,36,2020-02-16
73,-,DELLAFUENTE,蓝 (Cuéntamelo),-,12,51,,,,
74,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,51,1,14,,,,
75,down,Drake,Daylight,26,26,3,,,,
76,up,Quevedo,CUÉNTALE,82,5,40,,,,
77,up,Fred De Palma & Ana Mena,Se iluminaba,97,1,204,,,,
78,up,Quevedo,LISBOA,95,6,40,,,,
79,-,Al Safir,Shars 2020,-,17,78,,,,
80,-,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,-,15,1,,,,
81,up,Offset,SAY MY GRACE (feat. Travis Scott),83,81,2,,,,
82,-,Recycled J & Leo Rizzi,PERLA NEGRA,-,82,1,,,,
83,up,Offset & Don Toliver,WORTH IT,85,83,2,,,,
84,-,FERNANDOCOSTA,Shorty,-,24,23,,,,
85,down,Drake,Amen (feat. Teezo Touchdown),23,23,3,,,,
86,-,Miranda & Hard GZ,Volver,-,43,13,,,,
87,down,Drake,8am in Charlotte,38,38,3,,,,
88,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,23,96,26,2019-10-06,26,2019-10-06
89,-,Cruz Cafuné & Quevedo,Sangre y Fe,-,3,20,,,,
90,-,Luar La L,Caile,-,2,85,,,,
91,-,"Juseph, La Pantera & BDP Music",All In,-,84,1,,,,
92,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,1,165,,,,
93,up,Doja Cat,Agora Hills,99,14,5,,,,
94,-,Beny Jr,Mariachi,-,48,2,,,,
95,-,Trueno,TRANKY FUNKY,-,39,10,,,,
96,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,1,118,,,,
97,-,Travis Scott,HIGHEST IN THE ROOM,-,6,76,35,2019-10-06,2,2019-10-13
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,42,53,,,,
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,56,40,,,,
100,down,Duki,TROYA,73,22,5,,,,
