Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,4,47,2020-08-02,43,2020-08-09
2,up,Fred De Palma & Ana Mena,Se iluminaba,2,1,41,,,,
3,up,Ptazeta & Juacko,Mami,7,2,22,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),65,4,2,80,2020-08-09,1,2020-08-16
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,18,79,2020-04-19,1,2020-07-05
6,down,DJ Khaled,POPSTAR (feat. Drake),4,3,5,94,2020-07-19,8,2020-09-20
7,down,Harry Nach,Tak Tiki Tak,6,6,6,75,2020-06-14,75,2020-06-14
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),13,8,7,54,2020-07-12,6,2020-08-09
9,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",5,4,4,,,,
10,up,Morad,Bobo,12,4,21,,,,
11,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",52,11,2,,,,
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,5,7,74,2020-07-05,5,2020-07-12
13,up,Lil Mosey & Lunay,Top Gone,58,13,2,,,,
14,down,Trueno,Ñeri (feat. Taiu & Tatool),11,7,4,,,,
15,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",8,6,4,,,,
16,up,Juice WRLD & The Weeknd,Smile,78,15,2,16,2020-08-16,16,2020-08-16
17,down,Rels B,A Mí,14,8,41,,,,
18,down,Bad Gyal,Fiebre,16,8,41,,,,
19,down,"The Plug, Lacrim & Morad",De Aquí pa' Ya,10,10,3,,,,
20,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,19,1,35,60,2020-01-05,24,2020-02-02
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,9,41,,,,
22,down,DJ Khaled,GREECE (feat. Drake),9,4,5,24,2020-07-26,24,2020-07-26
23,down,Delaossa,Veneno (feat. JMoods & KIDDO),20,4,11,,,,
24,up,Natos y Waor,Alcatraz (feat. Pablo Gareta),81,24,2,,,,
25,down,Morad,He Visto,21,4,13,,,,
26,down,Drake,Toosie Slide,23,1,20,65,2020-04-05,2,2020-04-26
27,down,Powfu,Death Bed (feat. beabadoobee),24,3,25,100,2020-03-01,7,2020-04-26
28,up,Post Malone,Circles,28,2,41,2,2019-10-06,2,2019-10-06
29,down,Travis Scott,SICKO MODE,25,4,41,48,2020-04-26,9,2020-05-03
30,up,Morad,Les Duele,32,7,29,,,,
31,down,Travis Scott,goosebumps,29,5,41,89,2020-04-26,18,2020-05-03
32,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),31,15,41,,,,
33,down,Arce & Omar Montes,Tinder,22,3,10,,,,
34,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,11,7,17,2020-07-12,17,2020-07-12
35,down,Jul,Vatos Locos (feat. Morad),26,4,9,,,,
36,down,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",18,9,4,,,,
37,up,6ix9ine,P****I,40,37,2,,,,
38,down,Natos y Waor,Cicatrices,36,12,41,,,,
39,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",43,20,25,,,,
40,down,Rocco Hunt & Ana Mena,A un passo dalla luna,37,3,6,,,,
41,down,Trueno,Atrevido,30,7,14,,,,
42,up,Morad,Aguantando,53,4,41,,,,
43,down,Future,Life Is Good (feat. Drake),39,4,32,86,2020-01-12,6,2020-01-19
44,down,Pop Smoke,Dior,38,25,18,100,2020-02-23,46,2020-07-12
45,up,Duki,Goteo,50,1,41,,,,
46,up,Rels B,Buenos Genes (feat. DELLAFUENTE),47,24,41,,,,
47,down,Roddy Ricch,The Box,44,3,37,91,2019-12-08,2,2020-02-16
48,up,Rvfv,Mirándote,49,8,41,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],48,2,34,83,2019-12-29,32,2020-01-05
50,down,"Delaossa, Easy-S & JMoods",La placita,45,20,36,,,,
51,down,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),42,13,12,,,,
52,down,Trueno,Azul y Oro,35,11,9,,,,
53,up,Ayax y Prok,Reproches,54,35,41,,,,
54,down,Trueno,"20.1.9 (feat. Taiu, Tatool & Yesan)",33,13,4,,,,
55,up,"C. Tangana, Becky G. & Alizzz",Booty,60,9,41,,,,
56,down,6ix9ine,GOOBA,55,2,15,100,2020-05-10,2,2020-05-17
57,down,DELLAFUENTE & Morad,Ven a Ver,56,1,37,,,,
58,up,Drake,God's Plan,59,14,41,,,,
59,down,Trueno,Cucumelo (feat. Taiu & Tatool),41,14,4,,,,
60,up,Alberto Gambino,Purpurina,70,36,30,,,,
61,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",57,36,8,74,2020-06-28,14,2020-07-26
62,down,Travis Scott,HIGHEST IN THE ROOM,61,6,41,35,2019-10-06,2,2019-10-13
63,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,1,1,,,,
64,down,6ix9ine,MALA (feat. Anuel AA),62,25,41,,,,
65,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",74,42,12,,,,
66,down,Trueno,Background (feat. Taiu & Tatool),46,24,4,,,,
67,down,Juice WRLD & Marshmello,Come & Go,51,18,6,4,2020-07-19,4,2020-07-19
68,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",69,14,29,,,,
69,down,C. Tangana,Mala mujer,64,8,40,,,,
70,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,7,1,78,2020-08-16,3,2020-08-23
71,down,Rvfv,Gracias a Diosito,67,9,12,,,,
72,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",72,44,7,,,,
73,up,Juice WRLD,Lucid Dreams,84,4,40,7,2019-12-15,7,2019-12-15
74,down,Rels B,Cuando Quieras,63,4,16,,,,
75,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,34,34,3,,,,
76,up,Rvfv & Keen Levy,No Quiero Verte,86,4,24,,,,
77,up,Natos y Waor,Piratas,94,43,37,,,,
78,-,"Juancho Marqués, Daniela Garsal & InnerCut",Te Acuerdas Que,-,17,1,,,,
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,36,39,,,,
80,up,Rvfv & Bandaga,Ella No Quiere Rosé,85,3,39,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),75,44,41,,,,
82,up,Lil Mosey,Blueberry Faygo,88,15,22,69,2020-02-16,24,2020-04-12
83,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),66,24,7,62,2020-07-12,62,2020-07-12
84,down,StaySolidRocky,Party Girl,68,20,15,86,2020-05-10,14,2020-06-14
85,down,Arizona Zervas,ROXANNE,77,4,39,14,2019-11-24,4,2019-12-22
86,down,Drake,One Dance (feat. Wizkid & Kyla),82,25,34,,,,
87,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),93,11,16,66,2020-05-03,18,2020-05-31
88,up,Fernando Costa,Malamanera,96,53,36,,,,
89,down,Travis Scott,BUTTERFLY EFFECT,83,19,34,,,,
90,down,Drake,Chicago Freestyle (feat. Giveon),87,9,16,92,2020-05-03,26,2020-05-10
91,up,JACKBOYS,OUT WEST (feat. Young Thug),95,22,28,79,2019-12-29,28,2020-01-05
92,-,The Black Eyed Peas,Where Is the Love?,-,38,24,,,,
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,35,26,2019-10-06,26,2019-10-06
94,down,C. Tangana,Bien Duro,91,14,38,,,,
95,down,Eminem,Lose Yourself (Soundtrack Version),80,11,21,36,2020-02-16,36,2020-02-16
96,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,25,10,,,,
97,-,Karetta el Gucci,Rana,-,39,29,,,,
98,-,Natos y Waor,Bicho raro,-,40,27,,,,
99,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,79,2,17,65,2020-04-26,1,2020-05-03
100,-,Eminem,Without Me,-,14,19,,,,
