Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo & Omar Montes,DAME,2,1,4,,,,
2,up,Quevedo,WANDA,3,1,4,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,32,,,,
4,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),7,1,4,,,,
5,down,Quevedo,AHORA QUÉ,1,1,4,,,,
6,down,Quevedo,YANKEE,5,3,4,,,,
7,up,Sangiovanni & Aitana,mariposas,10,1,37,,,,
8,down,Quevedo,LISBOA,6,6,4,,,,
9,down,Quevedo,CUÉNTALE,8,5,4,,,,
10,down,Quevedo & JC Reyes,MUÑECA,9,8,4,,,,
11,up,Quevedo,DONDE QUIERO ESTAR,12,9,4,,,,
12,down,Quevedo,ME FALTA ALGO,11,9,4,,,,
13,up,Quevedo,LUCES AZULES,13,10,4,,,,
14,up,Quevedo,ÉRAMOS DOS,14,12,4,,,,
15,up,Eladio Carrión,Mbappe,15,2,13,,,,
16,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",17,1,36,,,,
17,up,Recycled J & Selecta,150 CANCIONES,84,17,2,,,,
18,down,Quevedo & Cruz Cafuné,INTRO - SPEECH CRUZZI,16,14,4,,,,
19,up,Luar La L,Caile,19,2,51,,,,
20,down,Morad,Cuzi Cuza,18,18,3,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,7,11,,,,
22,up,Beny Jr,BMO033,26,22,2,,,,
23,down,Jul,"Europa (feat. Elai, Rhove & Morad)",22,7,10,,,,
24,down,Central Cee,LET GO,20,2,9,,,,
25,down,Rels B,cómo dormiste?,24,3,28,,,,
26,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",25,1,88,,,,
27,up,Fusa Nocta & DRED BEY,Mi Familia,33,14,6,,,,
28,down,Duki,GIVENCHY,23,4,30,,,,
29,up,Bad Gyal,Fiebre,31,8,171,,,,
30,down,Morad,Pelele,28,1,60,,,,
31,down,Cano,Qué Bonita,30,5,19,,,,
32,up,DELLAFUENTE,Consentia,36,11,79,,,,
33,up,Reality,Me Lo Pienso,81,21,2,,,,
34,up,Denom,Solo pienso en ti,51,34,5,,,,
35,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,40,1,131,,,,
36,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",32,1,134,47,2020-08-02,43,2020-08-09
37,down,Morad,Carretera,34,7,12,,,,
38,up,"Camin, J. Abecia & Toni Anzis",Tranquilo,44,38,3,,,,
39,up,Natos y Waor,Cicatrices,41,12,171,,,,
40,down,Delaossa,Veneno (feat. JMoods & KIDDO),35,4,141,,,,
41,down,Rvfv,Mirándote,39,8,162,,,,
42,up,Cano,Tu Y Yo (feat. Los del Control),42,2,68,,,,
43,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",37,1,71,,,,
44,down,Cano,No Puedo Responder,43,5,52,,,,
45,down,Eladio Carrión,Hugo,38,3,13,,,,
46,down,Delarue & Morad,Generación Maldita,29,8,5,,,,
47,down,Eladio Carrión,Friends,45,11,13,,,,
48,down,Eminem,Without Me,47,14,148,,,,
49,down,Quevedo,No me digas nada,46,6,47,,,,
50,down,Brytiago,Mi Vicio,27,21,4,,,,
51,down,Duki,Goteo,48,1,161,,,,
52,down,C. Tangana,Mala mujer,49,8,169,,,,
53,up,Drake,God's Plan,53,14,169,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),54,11,124,36,2020-02-16,36,2020-02-16
55,up,Morad,Soñar,55,2,75,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),56,25,147,,,,
57,up,Fred De Palma & Ana Mena,Se iluminaba,57,1,171,,,,
58,-,FERNANDOCOSTA,Shorty,-,24,8,,,,
59,up,Rels B,A Mí,63,8,171,,,,
60,up,Cano,Cuando Ella Se Va,62,21,84,,,,
61,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",50,1,116,69,2021-01-03,62,2021-01-24
62,down,El Bobe & alPeDue,Ella,60,1,98,,,,
63,down,Eladio Carrión,Caras Vemos,61,4,13,,,,
64,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",59,1,50,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,42,25,,,,
66,up,Cano,Mi Preciado Amuleto,97,66,2,,,,
67,up,Al Safir,Shars 2020,67,17,61,,,,
68,down,Drake & 21 Savage,Rich Flex,58,4,15,,,,
69,up,Eminem,The Real Slim Shady,69,31,50,,,,
70,down,Eladio Carrión,Si la Calle Llama,65,6,13,,,,
71,down,Beny Jr,Observador,52,6,7,,,,
72,down,Duki & Bizarrap,Malbec,66,2,95,,,,
73,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],95,47,8,,,,
74,up,6ix9ine,MALA (feat. Anuel AA),76,25,96,,,,
75,down,French Montana,Unforgettable (feat. Swae Lee),74,35,37,,,,
76,up,Natos y Waor & Recycled J,Sudores fríos,87,1,96,,,,
77,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),80,53,12,,,,
78,down,DELLAFUENTE,蓝 (Cuéntamelo),77,12,32,,,,
79,up,Coolio,Gangsta's Paradise (feat. L.V.),79,30,37,,,,
80,up,Camin,Tus Celos,86,11,79,,,,
81,down,Beny Jr & El Guincho,Combo la L,78,4,87,,,,
82,up,Eminem,Mockingbird,82,48,14,,,,
83,up,50 Cent,In Da Club,91,47,50,,,,
84,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",73,3,51,,,,
85,down,Bizarrap & Duki,3 Estrellas en el Conjunto,71,7,7,,,,
86,down,Tale$ & Kidd Keo,HOPE (with Kidd Keo),72,4,14,,,,
87,down,DELLAFUENTE & Maka,Te Como la Cara,70,47,7,,,,
88,down,Lyanno,JOLLY,68,36,9,,,,
89,up,Ana Mena & Rocco Hunt,Un beso de improviso,93,1,86,,,,
90,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,9,168,,,,
91,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,41,47,,,,
92,down,Yung Beef & Steve Lean,Ready Pa Morir,83,38,53,,,,
93,down,Trueno,Ñeri (feat. Taiu & Tatool),75,7,87,,,,
94,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",90,1,67,,,,
95,down,Future,Mask Off,94,88,8,,,,
96,down,Post Malone,Circles,92,2,124,2,2019-10-06,2,2019-10-06
97,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),88,17,11,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,44,76,,,,
99,down,Jul,Mon cœur pour toi (feat. Any González),85,57,5,,,,
100,-,Tiago pzk & Trueno,Salimo de Noche,-,2,59,,,,
