Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,66,,,,
2,up,Doja Cat,Paint The Town Red,3,2,10,,,,
3,down,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),2,1,6,,,,
4,up,JC Reyes & Pedro Calderón,A 300,4,2,34,,,,
5,-,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),-,1,1,,,,
6,up,JC Reyes & π BEATS,30GP,40,6,2,,,,
7,down,Prok & JC Reyes,Brigantes,5,5,24,,,,
8,down,Quevedo,WANDA,6,1,38,,,,
9,down,Quevedo,AHORA QUÉ,8,1,38,,,,
10,up,Morad,No Estuviste En Lo Malo,17,1,22,,,,
11,down,JC Reyes & Pedro Calderón,PIRIBIRI,7,3,14,,,,
12,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),9,1,38,,,,
13,down,Quevedo & Omar Montes,DAME,11,1,38,,,,
14,down,Eladio Carrión,Mbappe,10,2,47,,,,
15,down,Sangiovanni & Aitana,mariposas,14,1,71,,,,
16,down,Morad,Se Grita (feat. Jul),12,5,22,,,,
17,down,Drake,Slime You Out (feat. SZA),13,8,4,,,,
18,down,Arcángel,Me Acostumbré (feat. Bad Bunny),16,8,13,,,,
19,down,Quevedo,DONDE QUIERO ESTAR,18,9,38,,,,
20,down,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),15,14,6,,,,
21,down,Quevedo,ME FALTA ALGO,20,9,38,,,,
22,down,Bad Gyal,Fiebre,21,8,205,,,,
23,down,Dave & Central Cee,Sprinter,19,8,19,,,,
24,up,Cano,Tenerte,29,24,17,,,,
25,up,Delaossa,Veneno (feat. JMoods & KIDDO),28,4,175,,,,
26,down,Quevedo,YANKEE,23,3,38,,,,
27,down,Duki & Khea,She Don't Give a Fo (feat. Khea),25,16,14,,,,
28,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",26,1,70,,,,
29,down,Duki,TROYA,22,22,3,,,,
30,up,Cano,Tu Y Yo (feat. Los del Control),32,2,101,,,,
31,down,Quevedo & JC Reyes,MUÑECA,24,8,38,,,,
32,down,Cano,No Puedo Responder,27,5,86,,,,
33,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",31,1,122,,,,
34,-,Drake,Gently (feat. Bad Bunny),-,2,1,,,,
35,down,Rvfv,Mirándote,33,8,196,,,,
36,up,Trueno,OHH BABY,81,36,2,,,,
37,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",34,1,168,47,2020-08-02,43,2020-08-09
38,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,30,1,12,,,,
39,up,Cruz Cafuné,Cangrinaje,41,8,20,,,,
40,down,DELLAFUENTE,Consentia,39,11,113,,,,
41,-,Drake,Virginia Beach,-,7,1,,,,
42,up,$kyhook & Morad,A Escondidas,50,14,112,,,,
43,down,Natos y Waor,Cicatrices,37,12,205,,,,
44,up,Doja Cat,Agora Hills,56,14,3,,,,
45,down,"Morad, Eladio Carrión & Beny Jr",Andando,44,2,22,,,,
46,down,Rels B,A Mí,38,8,202,,,,
47,down,Cano,Qué Bonita,43,5,51,,,,
48,down,Cano,Cuando Ella Se Va,45,21,112,,,,
49,down,Eladio Carrión,Sauce Boy Freestyle II,42,21,20,,,,
50,up,Cano,Caile,57,39,22,,,,
51,down,C. Tangana,Mala mujer,46,8,195,,,,
52,-,Drake,Calling For You (feat. 21 Savage),-,16,1,,,,
53,up,Morad,Pelele,53,1,94,,,,
54,down,Duki,GIVENCHY,49,4,62,,,,
55,-,Drake,First Person Shooter (feat. J. Cole),-,13,1,,,,
56,down,Quevedo,LISBOA,48,6,38,,,,
57,-,Drake,Amen (feat. Teezo Touchdown),-,23,1,,,,
58,down,Eminem,Without Me,52,14,182,,,,
59,down,Quevedo,CUÉNTALE,47,5,38,,,,
60,down,Duki,Goteo,51,1,192,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),62,25,178,,,,
62,-,Drake,Fear Of Heights,-,27,1,,,,
63,down,Rels B,cómo dormiste?,54,3,62,,,,
64,-,Drake,IDGAF (feat. Yeat),-,9,1,,,,
65,-,Drake,Daylight,-,26,1,,,,
66,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),35,4,16,,,,
67,-,Drake,7969 Santa,-,36,1,,,,
68,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,21,1,,,,
69,down,Morad,Soñar,63,2,104,,,,
70,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,43,1,,,,
71,-,Drake,Bahamas Promises,-,53,1,,,,
72,-,Drake,Tried Our Best,-,56,1,,,,
73,-,Drake,8am in Charlotte,-,38,1,,,,
74,down,Cruz Cafuné,Movezz en silencio,60,16,20,,,,
75,-,Drake,Drew A Picasso,-,59,1,,,,
76,up,Miranda & Hard GZ,Volver,95,43,12,,,,
77,down,Camin,Tus Celos,58,11,108,,,,
78,down,Trueno,TRANKY FUNKY,61,39,9,,,,
79,-,Drake,What Would Pluto Do,-,61,1,,,,
80,-,Cano,El Plan,-,49,3,,,,
81,-,Drake,All The Parties (feat. Chief Keef),-,68,1,,,,
82,down,Cano,Cuando Salga La Luna,80,37,12,,,,
83,-,Drake,Another Late Night (feat. Lil Yachty),-,65,1,,,,
84,-,Cano,No Tengo La Culpa,-,77,1,,,,
85,-,Cano,Amores Tan Bonitos No Hay,-,85,1,,,,
86,-,Drake,Screw The World (Interlude),-,86,1,,,,
87,down,"Natos y Waor, Delaossa & Ill Pekeño",Montecarlo,36,19,4,,,,
88,down,Drake,God's Plan,65,14,202,,,,
89,-,Drake,Away From Home,-,74,1,,,,
90,-,Beret & Mr.Rain,SUPERHÉROES,-,5,1,,,,
91,-,Drake,BBL Love (Interlude),-,81,1,,,,
92,-,Cano,Bendita Tu Cara (feat. FERNANDOCOSTA),-,90,1,,,,
93,-,Drake,Polar Opposites,-,80,1,,,,
94,-,Cano,Dinero Y Fama (feat. Skinny Flex),-,92,1,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,194,,,,
96,down,Cyril Kamer,Zendaya,55,13,13,,,,
97,down,Morad,Estopa,69,7,22,,,,
98,down,Al Safir,Shars 2020,76,17,77,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,23,94,26,2019-10-06,26,2019-10-06
100,down,Trueno & Beny Jr,DUBAI,66,5,20,,,,
