Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,9,,,,
2,up,Quevedo,WANDA,2,1,9,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,37,,,,
4,up,Quevedo & Omar Montes,DAME,4,1,9,,,,
5,up,Sangiovanni & Aitana,mariposas,5,1,42,,,,
6,up,Quevedo,AHORA QUÉ,6,1,9,,,,
7,up,Quevedo,YANKEE,7,3,9,,,,
8,up,Quevedo,LISBOA,8,6,9,,,,
9,up,Quevedo,CUÉNTALE,9,5,9,,,,
10,up,Eladio Carrión,Mbappe,10,2,18,,,,
11,up,Quevedo,DONDE QUIERO ESTAR,12,9,9,,,,
12,up,Quevedo,ME FALTA ALGO,13,9,9,,,,
13,down,Quevedo & JC Reyes,MUÑECA,11,8,9,,,,
14,up,Quevedo,LUCES AZULES,14,10,9,,,,
15,up,Quevedo,ÉRAMOS DOS,15,12,9,,,,
16,up,Duki & Khea,She Don't Give a Fo (feat. Khea),48,16,7,,,,
17,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",16,1,41,,,,
18,up,Luar La L,Caile,19,2,56,,,,
19,up,SFDK & Natos y Waor,Sin-Ceros,75,19,2,,,,
20,up,JC Reyes & Pedro Calderón,A 300,21,2,5,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,7,16,,,,
22,down,Duki,Si Me Sobrara el Tiempo,18,14,5,,,,
23,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",25,1,93,,,,
24,down,Natos y Waor & Al Safir,Gold Diggers,17,14,4,,,,
25,down,Bad Gyal,Fiebre,23,8,176,,,,
26,up,Rels B,cómo dormiste?,27,3,33,,,,
27,down,Recycled J & Selecta,150 CANCIONES,22,17,7,,,,
28,up,Morad,Pelele,28,1,65,,,,
29,down,Duki,GIVENCHY,24,4,35,,,,
30,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,35,1,136,,,,
31,up,Rvfv,Mirándote,37,8,167,,,,
32,up,SFDK & Bejo,Pompa,81,32,2,,,,
33,down,Eminem,Without Me,30,14,153,,,,
34,down,Cano,Qué Bonita,32,5,24,,,,
35,down,Jul,"Europa (feat. Elai, Rhove & Morad)",26,7,15,,,,
36,up,Cano,Cuando Ella Se Va,51,21,89,,,,
37,down,DELLAFUENTE,Consentia,29,11,84,,,,
38,up,SFDK,Defectos y Taras,78,38,2,,,,
39,down,Natos y Waor,Cicatrices,33,12,176,,,,
40,-,Cyril Kamer,Demonios,-,40,1,,,,
41,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",42,1,139,47,2020-08-02,43,2020-08-09
42,up,Eladio Carrión,Hugo,56,3,18,,,,
43,up,Cano,Tu Y Yo (feat. Los del Control),45,2,73,,,,
44,up,Cano,No Puedo Responder,44,5,57,,,,
45,up,Quevedo & Cruz Cafuné,INTRO - SPEECH CRUZZI,46,14,9,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),38,25,152,,,,
47,down,Morad,Cuzi Cuza,34,18,8,,,,
48,-,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,-,19,1,,,,
49,-,Eladio Carrión,Si la Calle Llama,-,6,17,,,,
50,down,Delaossa,Veneno (feat. JMoods & KIDDO),43,4,146,,,,
51,up,C. Tangana,Mala mujer,57,8,174,,,,
52,up,SFDK & Kaze,Mambo,84,52,2,,,,
53,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",50,1,76,,,,
54,up,Rels B,A Mí,55,8,175,,,,
55,down,Central Cee,LET GO,39,2,14,,,,
56,up,SFDK,Amaneceres,85,56,2,,,,
57,down,Duki,Goteo,36,1,166,,,,
58,down,Drake,God's Plan,52,14,174,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),53,11,129,36,2020-02-16,36,2020-02-16
60,up,Fred De Palma & Ana Mena,Se iluminaba,60,1,176,,,,
61,down,6ix9ine,MALA (feat. Anuel AA),54,25,101,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,42,30,,,,
63,down,Quevedo,No me digas nada,59,6,52,,,,
64,down,El Bobe & alPeDue,Ella,61,1,103,,,,
65,down,Reality,Me Lo Pienso,41,21,7,,,,
66,down,Morad,Soñar,63,2,80,,,,
67,down,Coi Leray,Players,49,36,5,,,,
68,up,SFDK,Mudanzas,86,68,2,,,,
69,up,Eladio Carrión,Friends,73,11,18,,,,
70,up,SFDK & Lia Kali,El Blues del Condenado,87,70,2,,,,
71,down,Morad,Carretera,62,7,17,,,,
72,down,Natos y Waor & Recycled J,Sudores fríos,70,1,101,,,,
73,down,Eladio Carrión,Caras Vemos,71,4,18,,,,
74,up,SFDK & Juanito Makandé,Dos Puñales,93,74,2,,,,
75,down,"JC Reyes, Omar Montes & KvndySwing",Pikete Italiano 2 (El Krtl Remix),31,23,4,,,,
76,up,SFDK,Señores en el Brunch (feat. Kase.O),92,76,2,,,,
77,down,Camin,Tus Celos,74,11,84,,,,
78,up,50 Cent,In Da Club,80,47,55,,,,
79,down,"Camin, J. Abecia & Toni Anzis",Tranquilo,66,38,8,,,,
80,down,Santy-P,Lento (feat. Moree Neri),40,40,2,,,,
81,down,Al Safir,Shars 2020,68,17,66,,,,
82,-,Recycled J,CASANOVA,-,20,1,,,,
83,down,FERNANDOCOSTA,Shorty,67,24,13,,,,
84,-,Bejo & Cruz Cafuné,RAPIÑA  Barracudas #3,-,30,1,,,,
85,down,Eminem,The Real Slim Shady,72,31,55,,,,
86,-,YoSoyPlex & Ruven,Flow Violento (Remix),-,9,1,,,,
87,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,172,,,,
88,up,Superstar Pride,Painting Pictures,90,51,4,,,,
89,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),88,53,17,,,,
90,up,SFDK & Sara Socas,Ser Feliz y No Llorar en el Intento,94,90,2,,,,
91,-,SFDK & Kaze,Qué Tienes Tu,-,91,1,,,,
92,-,Eladio Carrión,Gladiador,-,7,11,,,,
93,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,1,90,,,,
94,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",79,1,121,69,2021-01-03,62,2021-01-24
95,down,Duki & Bizarrap,Malbec,65,2,100,,,,
96,up,"Legendario, David Sainz & SFDK",Orgullo Titiritero,99,96,2,,,,
97,-,Beny Jr & El Guincho,Combo la L,-,4,90,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),91,30,42,,,,
99,-,KG970,Mi Medalla,-,85,1,,,,
100,down,Denom,Solo pienso en ti,69,34,10,,,,
