Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,16,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,44,,,,
3,up,Quevedo,WANDA,3,1,16,,,,
4,up,Sangiovanni & Aitana,mariposas,5,1,49,,,,
5,down,Rvfv,Que te vaya bien,4,4,3,,,,
6,up,Quevedo & Omar Montes,DAME,6,1,16,,,,
7,up,Quevedo,AHORA QUÉ,7,1,16,,,,
8,up,Quevedo,YANKEE,8,3,16,,,,
9,up,YoSoyPlex & Ruven,Flow Violento (Remix),10,9,8,,,,
10,up,Prok & JC Reyes,Brigantes,85,5,2,,,,
11,down,Quevedo,DONDE QUIERO ESTAR,9,9,16,,,,
12,down,Quevedo,LISBOA,11,6,16,,,,
13,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",13,1,48,,,,
14,up,Quevedo & JC Reyes,MUÑECA,15,8,16,,,,
15,up,Quevedo,CUÉNTALE,16,5,16,,,,
16,up,Luar La L,Caile,17,2,63,,,,
17,down,Bb trickz,Missionsuicida,12,12,3,,,,
18,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,14,14,7,,,,
19,up,JC Reyes & Pedro Calderón,A 300,22,2,12,,,,
20,up,Quevedo,ME FALTA ALGO,21,9,16,,,,
21,down,Eladio Carrión,Mbappe,18,2,25,,,,
22,down,Bad Gyal,Fiebre,20,8,183,,,,
23,up,Rvfv,Mirándote,27,8,174,,,,
24,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,25,1,143,,,,
25,up,Quevedo,LUCES AZULES,26,10,16,,,,
26,down,Natos y Waor,Cicatrices,23,12,183,,,,
27,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",28,1,100,,,,
28,up,DELLAFUENTE,Consentia,29,11,91,,,,
29,up,Quevedo,ÉRAMOS DOS,31,12,16,,,,
30,up,Morad,Pelele,32,1,72,,,,
31,down,Rels B,cómo dormiste?,30,3,40,,,,
32,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",39,1,146,47,2020-08-02,43,2020-08-09
33,up,Cano,No Puedo Responder,34,5,64,,,,
34,down,Eminem,Without Me,33,14,160,,,,
35,up,Duki,GIVENCHY,36,4,42,,,,
36,up,Cano,Tu Y Yo (feat. Los del Control),37,2,80,,,,
37,up,Delaossa,Veneno (feat. JMoods & KIDDO),38,4,153,,,,
38,up,C. Tangana,Mala mujer,43,8,181,,,,
39,up,Mala Rodríguez,Sombrilla,42,39,3,,,,
40,up,Cano,Qué Bonita,40,5,31,,,,
41,up,Ana Mena & Rocco Hunt,Un beso de improviso,60,1,97,,,,
42,up,JC Reyes & π BEATS,ADN (FreeStyle),55,25,6,,,,
43,up,6ix9ine,MALA (feat. Anuel AA),56,25,108,,,,
44,-,Duki,aPoLLo13,-,10,1,,,,
45,down,Cruz Cafuné,Ja Morant,19,19,3,,,,
46,up,$kyhook & Morad,A Escondidas,78,14,90,,,,
47,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",49,1,83,,,,
48,down,Bb trickz,Lo siento mamá,24,24,2,,,,
49,down,Heuss L'enfoiré,Donnez (feat. JUL),45,42,5,,,,
50,up,Duki,Goteo,52,1,173,,,,
51,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,7,23,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),47,11,136,36,2020-02-16,36,2020-02-16
53,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),65,53,24,,,,
54,up,Rels B,A Mí,59,8,182,,,,
55,down,El Bobe & alPeDue,Ella,50,1,110,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,42,37,,,,
57,down,Fred De Palma & Ana Mena,Se iluminaba,53,1,183,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),54,25,159,,,,
59,down,Ice Spice,Princess Diana (feat. Nicki Minaj),51,34,4,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,9,179,,,,
61,down,Coi Leray,Players,48,36,12,,,,
62,down,Drake,God's Plan,57,14,181,,,,
63,down,Camin,Tus Celos,62,11,91,,,,
64,-,Morad & NICKI NICOLE,Paz,-,4,1,,,,
65,up,Cano,Cuando Ella Se Va,66,21,96,,,,
66,up,Morad,Soñar,69,2,87,,,,
67,up,Post Malone,Circles,89,2,131,2,2019-10-06,2,2019-10-06
68,down,Duki,Si Me Sobrara el Tiempo,61,14,12,,,,
69,up,Natos y Waor & Recycled J,Sudores fríos,70,1,108,,,,
70,up,Brytiago & Luar La L,Mi Vicio (Remix),95,70,2,,,,
71,up,Eminem,Mockingbird,73,48,23,,,,
72,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),71,71,3,,,,
73,up,Quevedo,No me digas nada,77,6,59,,,,
74,down,DELLAFUENTE,蓝 (Cuéntamelo),72,12,43,,,,
75,down,Drake,Search & Rescue,63,13,5,,,,
76,down,FERNANDOCOSTA,Shorty,67,24,20,,,,
77,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),84,15,171,,,,
78,down,Eminem,The Real Slim Shady,74,31,62,,,,
79,down,Coolio,Gangsta's Paradise (feat. L.V.),76,30,48,,,,
80,up,Rvfv & Keen Levy,No Quiero Verte,87,4,61,,,,
81,up,Morad,Carretera,91,7,24,,,,
82,down,Bb trickz,Ah!,35,35,2,,,,
83,down,50 Cent,In Da Club,80,47,62,,,,
84,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",86,1,128,69,2021-01-03,62,2021-01-24
85,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,83,19,8,,,,
86,-,Recycled J,10.000 KMS,-,86,1,,,,
87,-,Post Malone,rockstar (feat. 21 Savage),-,44,77,,,,
88,up,Future,Mask Off,99,88,14,,,,
89,-,Käärijä,Cha Cha Cha,-,6,1,,,,
90,up,Eminem,Love the Way You Lie (feat. Rihanna),100,29,15,,,,
91,-,Yung Beef,DRUGSTORY,-,91,1,,,,
92,down,Bb trickz,Treachory,46,46,2,,,,
93,down,Morad,Niños Pequeños,75,15,7,,,,
94,down,Al Safir,Shars 2020,82,17,73,,,,
95,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,41,50,,,,
96,-,Cris Mj,Polémica,-,76,1,,,,
97,down,Milo j,AL BORDE,58,56,3,,,,
98,-,Duki & Bizarrap,Malbec,-,2,106,,,,
99,down,Jul,"Europa (feat. Elai, Rhove & Morad)",96,7,22,,,,
100,-,De La Ghetto,Tu Te Imaginas,-,37,7,,,,
