Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Alfa & Lil Pump,Coronao Now,5,1,2,,,,
2,down,Duki,Goteo,1,1,2,,,,
3,down,Post Malone,Circles,2,2,2,2,2019-10-06,2,2019-10-06
4,up,Morad,Aguantando,4,4,2,,,,
5,-,Tyga,Ayy Macarena,-,1,1,88,2019-12-01,64,2020-01-12
6,down,Rvfv,Prendío,3,3,2,,,,
7,down,Travis Scott,HIGHEST IN THE ROOM,6,6,2,35,2019-10-06,2,2019-10-13
8,down,Fred De Palma & Ana Mena,Se iluminaba,7,1,2,,,,
9,up,Arizona Zervas,Roxanne,12,9,2,17,2019-11-10,13,2019-11-17
10,down,Rvfv,Mirándote,8,8,2,,,,
11,down,Israel B,Yyanosé (feat. LOWLIGHT),9,9,2,,,,
12,up,DELLAFUENTE,蓝 (Cuéntamelo),19,12,2,,,,
13,up,Natos y Waor,Cicatrices,13,12,2,,,,
14,down,"Cardi B, Bad Bunny & J Balvin",I Like It,11,9,2,,,,
15,down,Kanye West,Follow God,10,10,2,96,2019-10-27,18,2019-11-10
16,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",14,14,2,,,,
17,down,Y2K & bbno$,Lalala,15,15,2,11,2019-10-06,11,2019-10-06
18,down,Bad Gyal,Fiebre,16,8,2,,,,
19,down,"Natos y Waor, C-Ro & Homer el Mero Mero",Dispuestos a morir (feat. Bardero$),17,17,2,,,,
20,up,Arce,Huella (feat. Pitizion),39,20,2,,,,
21,down,"C. Tangana, Becky G. & Alizzz",Booty,18,9,2,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),21,21,2,10,2019-10-06,10,2019-10-06
23,up,KvndySwing,Pikete Italiano,69,11,2,,,,
24,up,Lil Tecca,Ransom,24,24,2,16,2019-10-06,16,2019-10-06
25,up,Travis Scott,SICKO MODE,31,4,2,48,2020-04-26,9,2020-05-03
26,up,"Tyga, YG & Santana",MAMACITA,30,26,2,93,2019-11-03,93,2019-11-03
27,down,Rvfv,Apriétala (feat. Pablo Mas),23,23,2,,,,
28,up,Lil Baby,Woah,93,18,2,65,2019-11-10,19,2019-11-24
29,down,6ix9ine,MALA (feat. Anuel AA),28,25,2,,,,
30,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),34,15,2,,,,
31,down,Rels B,Buenos Genes (feat. DELLAFUENTE),27,24,2,,,,
32,down,"Juancho Marqués, Recycled J & InnerCut",Ibiza (Summer Series 3),25,25,2,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,23,2,26,2019-10-06,26,2019-10-06
34,up,"Delaossa, Easy-S & JMoods",La placita,35,20,2,,,,
35,down,"Fat Joe, Cardi B & Anuel AA",YES,32,32,2,,,,
36,up,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",66,36,2,,,,
37,up,Travis Scott,goosebumps,43,5,2,89,2020-04-26,18,2020-05-03
38,down,WOS,CANGURO,36,32,2,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,36,2,,,,
40,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,33,15,2,25,2019-10-13,16,2019-12-15
41,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],26,26,2,28,2019-11-10,28,2019-11-10
42,up,Rels B,A Mí,45,8,2,,,,
43,-,Bizarrap,"Nicki Nicole: Bzrp Music Sessions, Vol. 13 (feat. NICKI NICOLE)",-,31,1,,,,
44,up,Travis Scott,BUTTERFLY EFFECT,52,19,2,,,,
45,down,"Duki, C. Tangana & Khea",It's a Vibe (feat. Leebrian),22,22,2,,,,
46,up,Natos y Waor,Piratas,50,43,2,,,,
47,up,Ayax y Prok,Reproches,48,35,2,,,,
48,down,Natos y Waor,Tranquilito (feat. Alejandro Deese),42,42,2,,,,
49,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),47,34,2,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),75,25,2,,,,
51,down,Lil Nas X,Old Town Road,49,49,2,,,,
52,down,Lil Tecca,Love Me,51,51,2,,,,
53,up,Post Malone,Wow.,60,41,2,,,,
54,up,Drake,Money In The Grave (feat. Rick Ross),63,40,2,45,2019-10-06,45,2019-10-06
55,down,C. Tangana,Bien Duro,46,14,2,,,,
56,up,Natos y Waor,Bicho raro,58,40,2,,,,
57,down,Zazo & Gxurmet,Eres Veneno (feat. D3llano),41,41,2,,,,
58,-,Cruz Cafuné,Mina el Hammani,-,30,1,,,,
59,up,Tyga,Taste (feat. Offset),74,49,2,,,,
60,down,Fernando Costa,Malamanera,55,53,2,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),54,44,2,,,,
62,up,Post Malone,Better Now,64,43,2,,,,
63,down,Drake,God's Plan,56,14,2,,,,
64,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",59,59,2,,,,
65,down,C. Tangana,Mala mujer,57,8,2,,,,
66,up,YG,Go Loko (feat. Tyga & Jon Z),73,55,2,,,,
67,down,Post Malone,Hollywood's Bleeding,62,62,2,100,2019-10-06,100,2019-10-06
68,down,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),65,57,2,,,,
69,down,"DELLAFUENTE, C. Tangana & Alizzz",París,68,65,2,,,,
70,up,Natos y Waor & Recycled J,Carretera,76,65,2,,,,
71,down,Morad & Fakeguido,Lo Que Quiera,67,67,2,,,,
72,down,Morad,Avisado,70,70,2,,,,
73,down,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),72,72,2,,,,
74,up,Duki & Khea,She Don't Give a Fo (feat. Khea),90,16,2,,,,
75,-,Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6 (feat. Bizarrap)",-,31,1,,,,
76,up,Juice WRLD,Lucid Dreams,82,4,2,7,2019-12-15,7,2019-12-15
77,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,77,1,,,,
78,up,Natos y Waor,Hustlers (feat. Fernando Costa & Blasfem),84,78,2,,,,
79,-,Babi,Colegas,-,50,1,,,,
80,down,Kanye West,Closed on Sunday,37,37,2,43,2019-11-03,43,2019-11-03
81,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",20,20,2,,,,
82,down,Post Malone,Enemies (feat. DaBaby),78,78,2,,,,
83,up,Fernando Costa,Narcolepsia (feat. Chichobeats),91,76,2,,,,
84,up,Iggy Azalea & Alice Chater,Lola,86,84,2,90,2019-11-10,90,2019-11-10
85,down,Ayax y Prok,Fresas con nata,83,75,2,,,,
86,up,Natos y Waor,Por ti (feat. Denom),100,86,2,,,,
87,down,Trueno,Bzrp (Freestyle Session 6),61,61,2,,,,
88,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),85,25,2,,,,
89,down,Kanye West,Selah,40,40,2,54,2019-11-03,54,2019-11-03
90,-,French Montana,Unforgettable (feat. Swae Lee),-,35,1,,,,
91,-,The Black Eyed Peas,Where Is the Love?,-,38,1,,,,
92,-,Funzo & Baby Loud,Ojalá Te Vaya Bien,-,21,1,,,,
93,-,Ocer y Rade,Eterno,-,92,1,,,,
94,down,Dirty Porko & Clas Beats,"Hazme Five (feat. Crié 930, El Jincho, Lopes & Ivan Cano) [Remix]",71,71,2,,,,
95,-,Subze,Te Perdono,-,95,1,,,,
96,-,Rels B,Euromillón,-,69,1,,,,
97,down,Bizarrap & Kinder Malo,"Kinder Malo: Bzrp Music Session, Vol. 17, Lado B",79,79,2,,,,
98,-,Arce,Ayer,-,98,1,,,,
99,down,Post Malone,Die For Me (feat. Future & Halsey),87,87,2,,,,
100,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,87,1,55,2019-11-24,55,2019-11-24
