Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,6,60,2020-01-05,24,2020-02-02
2,up,Fred De Palma & Ana Mena,Se iluminaba,2,1,12,,,,
3,up,Roddy Ricch,The Box,7,3,8,91,2019-12-08,2,2020-02-16
4,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],3,2,5,83,2019-12-29,32,2020-01-05
5,up,Future,Life Is Good (feat. Drake),5,4,3,86,2020-01-12,6,2020-01-19
6,up,Arcángel & Bad Bunny,Infeliz,6,2,6,,,,
7,up,Arizona Zervas,ROXANNE,8,4,10,14,2019-11-24,4,2019-12-22
8,down,C. Tangana & Alizzz,Yelo,4,4,3,,,,
9,up,Rvfv & Bandaga,Ella No Quiere Rosé,9,3,10,,,,
10,up,Eminem,Godzilla (feat. Juice WRLD),61,10,2,84,2020-01-19,12,2020-01-26
11,down,Tyga,Ayy Macarena,10,1,11,88,2019-12-01,64,2020-01-12
12,down,Post Malone,Circles,11,2,12,2,2019-10-06,2,2019-10-06
13,down,El Alfa & Lil Pump,Coronao Now,12,1,12,,,,
14,up,Duki,Goteo,14,1,12,,,,
15,up,Mac Miller,Good News,17,15,3,62,2020-01-12,21,2020-01-19
16,up,Mustard,Ballin’ (feat. Roddy Ricch),29,13,9,93,2019-11-10,19,2020-01-12
17,down,Don Toliver,No Idea,15,13,9,95,2019-12-08,26,2020-01-12
18,down,DELLAFUENTE & Morad,Ven a Ver,13,1,8,,,,
19,down,Morad,Aguantando,18,4,12,,,,
20,up,Rvfv,Prendío,21,3,12,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,16,6,12,35,2019-10-06,2,2019-10-13
22,up,YNW Melly,Suicidal,26,19,6,97,2019-12-01,25,2020-02-02
23,-,Fernandocosta,Etapas raras,-,23,1,,,,
24,down,Bad Gyal,Fiebre,19,8,12,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,9,12,,,,
26,down,Rvfv,Mirándote,22,8,12,,,,
27,down,Natos y Waor,Cicatrices,24,12,12,,,,
28,down,DaBaby,BOP,23,21,10,92,2019-10-06,32,2020-01-19
29,up,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,47,29,2,,,,
30,up,Roddy Ricch,High Fashion (feat. Mustard),38,18,3,78,2019-12-15,22,2020-02-16
31,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),31,15,12,,,,
32,down,"C. Tangana, Becky G. & Alizzz",Booty,28,9,12,,,,
33,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",27,14,12,,,,
34,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),70,34,2,33,2020-01-19,26,2020-01-26
35,up,Eminem,Unaccommodating (feat. Young M.A),68,35,2,43,2020-01-19,30,2020-01-26
36,down,Juice WRLD,Lucid Dreams,30,4,12,7,2019-12-15,7,2019-12-15
37,down,SHB,La Pacquiao (feat. Morad),32,32,5,,,,
38,up,Rels B,A Mí,39,8,12,,,,
39,down,KvndySwing,Pikete Italiano,25,11,12,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,23,12,26,2019-10-06,26,2019-10-06
41,up,Mac Miller,Blue World,80,41,2,45,2020-01-26,45,2020-01-26
42,up,Y2K & bbno$,Lalala,43,15,12,11,2019-10-06,11,2019-10-06
43,down,Travis Scott,SICKO MODE,34,4,12,48,2020-04-26,9,2020-05-03
44,down,6ix9ine,MALA (feat. Anuel AA),37,25,12,,,,
45,down,Arcángel & Ozuna,Rehén,40,21,6,,,,
46,down,DaBaby,VIBEZ,35,35,7,59,2019-11-10,57,2020-01-19
47,up,Mac Miller,Circles,77,47,2,63,2020-01-26,63,2020-01-26
48,up,Eminem,Darkness,75,48,2,42,2020-01-19,35,2020-01-26
49,up,Israel B,Yyanosé (feat. LOWLIGHT),49,9,12,,,,
50,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",42,42,5,,,,
51,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),46,34,12,,,,
52,down,Rels B,Buenos Genes (feat. DELLAFUENTE),48,24,12,,,,
53,up,Mac Miller,Hand Me Downs,81,53,2,,,,
54,up,Babi & Miranda,Lo sabía,97,54,2,,,,
55,down,Drake,God's Plan,51,14,12,,,,
56,down,Lil Baby,Sum 2 Prove,44,44,3,50,2020-01-19,50,2020-01-19
57,up,BROCKHAMPTON,SUGAR,62,46,3,81,2020-01-12,59,2020-02-02
58,down,Travis Scott,goosebumps,52,5,12,89,2020-04-26,18,2020-05-03
59,down,JACKBOYS,OUT WEST (feat. Young Thug),45,22,5,79,2019-12-29,28,2020-01-05
60,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",74,60,2,50,2020-01-19,38,2020-01-26
61,down,JACKBOYS & Sheck Wes,GANG GANG,41,14,5,87,2019-12-29,21,2020-01-05
62,up,Fernando Costa,Malamanera,66,53,12,,,,
63,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,10,,,,
64,up,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),98,57,12,,,,
65,up,Mac Miller,Complicated,83,65,2,85,2020-01-26,85,2020-01-26
66,down,Post Malone,Better Now,59,43,12,,,,
67,down,Ayax y Prok,Reproches,58,35,12,,,,
68,up,Drake,One Dance (feat. Wizkid & Kyla),92,25,9,,,,
69,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,22,1,,,,
70,down,Natos y Waor,Piratas,63,43,12,,,,
71,up,Natos y Waor,Bicho raro,79,40,12,,,,
72,down,Cruz Cafuné & Alba Reche,Moonlight,33,33,3,,,,
73,up,Mac Miller,I Can See,84,73,2,97,2020-01-26,97,2020-01-26
74,up,Mac Miller,Everybody,90,74,2,,,,
75,down,Lil Baby,Woah,69,18,12,65,2019-11-10,19,2019-11-24
76,down,Funzo & Baby Loud,Ojalá Te Vaya Bien,65,21,11,,,,
77,up,"Delaossa, Easy-S & JMoods",La placita,93,20,12,,,,
78,down,WOS,CANGURO,56,32,12,,,,
79,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,79,1,,,,
80,-,Mac Miller,Woods,-,80,1,,,,
81,up,Eminem,Leaving Heaven (feat. Skylar Grey),88,81,2,54,2020-01-19,52,2020-01-26
82,down,C. Tangana,Mala mujer,54,8,12,,,,
83,-,Karetta el Gucci,Rana,-,39,7,,,,
84,up,DELLAFUENTE,蓝 (Cuéntamelo),95,12,11,,,,
85,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,31,1,,,,
86,down,Eminem,Premonition (Intro),76,76,2,59,2020-01-26,59,2020-01-26
87,down,Eminem,In Too Deep,82,82,2,58,2020-01-26,58,2020-01-26
88,up,Rvfv,Apriétala (feat. Pablo Mas),100,23,12,,,,
89,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),60,60,3,90,2020-01-05,63,2020-02-02
90,down,Arce,Dile,50,50,3,,,,
91,-,El Jincho,Los Porros No,-,24,1,,,,
92,-,C. Tangana,Bien Duro,-,14,11,,,,
93,-,Likybo,Kraazy,-,93,1,,,,
94,up,Travis Scott,BUTTERFLY EFFECT,94,19,12,,,,
95,-,Babi,Colegas,-,50,10,,,,
96,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,64,15,12,25,2019-10-13,16,2019-12-15
97,-,Fernando Costa,Narcolepsia (feat. Chichobeats),-,76,8,,,,
98,-,ニッキー・ミナージュ,Starships,-,91,3,,,,
99,down,Roddy Ricch,Start wit Me (feat. Gunna),67,67,6,91,2019-12-08,59,2019-12-29
100,down,Post Malone,rockstar (feat. 21 Savage),73,44,12,,,,
