Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,3,,,,
2,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,7,,,,
3,up,Sangiovanni & Aitana,mariposas,3,1,8,,,,
4,up,Quevedo & La Pantera,Piel de Cordero,5,1,19,,,,
5,-,Morad,Mamá Me Dice,-,5,1,,,,
6,up,KG970 & Elpatron970,Pelé,7,3,5,,,,
7,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,105,47,2020-08-02,43,2020-08-09
8,up,Morad,Pelele,9,1,31,,,,
9,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",8,1,87,69,2021-01-03,62,2021-01-24
10,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",11,1,59,,,,
11,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",10,1,42,,,,
12,up,Tiago pzk & Trueno,Salimo de Noche,12,2,31,,,,
13,up,Duki & Bizarrap,Malbec,13,2,66,,,,
14,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,16,1,102,,,,
15,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",14,1,21,,,,
16,up,Natos y Waor & Recycled J,Hasta que salga el sol,76,15,2,,,,
17,up,Cano,No Puedo Responder,17,5,23,,,,
18,up,C. Tangana,Mala mujer,19,8,140,,,,
19,down,El Bobe & alPeDue,Ella,18,1,69,,,,
20,up,Rvfv,Mirándote,20,8,133,,,,
21,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,21,1,52,,,,
22,up,Bad Gyal,Fiebre,23,8,142,,,,
23,down,Cano,Tu Y Yo (feat. Los del Control),22,2,39,,,,
24,up,Ana Mena & Rocco Hunt,Un beso de improviso,24,1,58,,,,
25,up,Duki,Goteo,32,1,132,,,,
26,up,Beny Jr & El Guincho,Combo la L,26,4,58,,,,
27,up,Fred De Palma & Ana Mena,Se iluminaba,29,1,142,,,,
28,down,Burna Boy,For My Hand (feat. Ed Sheeran),15,15,3,,,,
29,down,Morad,Soñar,25,2,46,,,,
30,down,Eladio Carrión & NICKI NICOLE,Nota,27,1,10,,,,
31,-,Duki,GIVENCHY,-,4,1,,,,
32,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",31,1,47,,,,
33,down,Trueno,Ñeri (feat. Taiu & Tatool),28,7,70,,,,
34,down,Delaossa,Veneno (feat. JMoods & KIDDO),33,4,112,,,,
35,down,Trueno,DANCE CRIP,34,1,36,,,,
36,up,Duki,Hello Cotto,45,22,4,,,,
37,up,FMK & Lola Índigo,Antes Que Salga el Sol,89,37,2,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,1,53,,,,
39,up,Natos y Waor,Cicatrices,41,12,142,,,,
40,down,Camin,Tus Celos,38,11,60,,,,
41,down,Jack Harlow,First Class,39,3,16,,,,
42,up,Eminem,Without Me,42,14,119,,,,
43,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,6,8,,,,
44,down,Morad,Chandal,36,1,11,,,,
45,down,Ptazeta & Juacko,Mami,44,2,123,,,,
46,down,Quevedo,No me digas nada,43,6,18,,,,
47,up,Leïti Sene & Trueno,5:05 pm (feat. Bexnil & Chineseguy2021),87,47,2,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),55,25,118,,,,
49,up,Drake,God's Plan,56,14,140,,,,
50,up,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,53,7,16,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),52,11,95,36,2020-02-16,36,2020-02-16
52,down,Rels B,A Mí,49,8,142,,,,
53,up,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),57,4,31,,,,
54,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",67,3,22,,,,
55,down,Cano,Cuando Ella Se Va,50,21,55,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,59,9,142,,,,
57,down,Trueno,Atrevido,48,7,20,,,,
58,up,Central Cee,Obsessed With You,84,17,46,,,,
59,up,Quevedo & Wos LasPalmas,Estás Con El,63,24,13,,,,
60,down,Beny Jr & El Guincho,Color Caramelo,54,18,56,,,,
61,down,Natos y Waor & Recycled J,Sudores fríos,60,1,67,,,,
62,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),58,15,142,,,,
63,down,Cruz Cafuné,Deporvidas,30,30,3,,,,
64,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,46,7,29,,,,
65,down,Post Malone,Circles,62,2,96,2,2019-10-06,2,2019-10-06
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,36,119,,,,
67,down,Morad,No y No,51,2,22,,,,
68,down,DELLAFUENTE,Consentia,66,11,50,,,,
69,down,"C. Tangana, Becky G. & Alizzz",Booty,64,9,142,,,,
70,up,Yung Beef & Steve Lean,Ready Pa Morir,73,38,24,,,,
71,down,Cano & Los del Control,Un Amor De Locos,47,9,11,,,,
72,up,6ix9ine,MALA (feat. Anuel AA),91,25,68,,,,
73,down,Future,WAIT FOR U (feat. Drake & Tems),69,21,13,,,,
74,down,Nej,Paro,72,70,6,,,,
75,down,Trueno,FEEL ME??,71,6,45,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),75,30,11,,,,
77,down,Ayax y Prok & Dollar Selmouni,Guajiro,74,19,34,,,,
78,-,Cano & JC Reyes,Bajo Mundo,-,35,1,,,,
79,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",68,20,68,,,,
80,-,Central Cee,Doja,-,6,1,,,,
81,down,50 Cent,In Da Club,77,47,25,,,,
82,down,Rvfv & Keen Levy,No Quiero Verte,70,4,51,,,,
83,-,Al Safir,Shars 2020,-,17,32,,,,
84,down,Cano & Los del Control,To' Lo Cura El Tiempo,65,32,5,,,,
85,up,El Bobe & alPeDue,Princesa de Oro,90,37,18,,,,
86,up,Travis Scott,goosebumps,88,5,105,89,2020-04-26,18,2020-05-03
87,down,KG970,Nos Da Igual,83,3,16,,,,
88,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",82,48,12,,,,
89,down,Morad & Trobi,Cómo Están?,85,5,51,,,,
90,up,Alberto Gambino,Purpurina,95,36,124,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),79,44,60,,,,
92,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,71,26,2019-10-06,26,2019-10-06
93,down,Eminem,The Real Slim Shady,92,31,22,,,,
94,up,Bad Gyal,Flow 2000,94,2,40,,,,
95,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),98,53,2,,,,
96,-,Luar La L,Caile,-,2,22,,,,
97,-,"Israel B, Ergo Pro & Ill Pekeño",BBS 2.2 (B2B2B) [feat. Lowlight],-,97,1,,,,
98,-,Jul,La street (feat. Morad),-,23,27,,,,
99,down,FERNANDOCOSTA,Hasta Cuando,81,13,20,,,,
100,down,C. Tangana,Bien Duro,96,14,108,,,,
