Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),1,1,4,,,,
2,up,Drake,Gently (feat. Bad Bunny),2,2,4,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,69,,,,
4,up,Doja Cat,Paint The Town Red,4,2,13,,,,
5,up,JC Reyes & Pedro Calderón,A 300,5,2,37,,,,
6,up,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),6,1,9,,,,
7,up,Quevedo,AHORA QUÉ,8,1,41,,,,
8,down,Prok & JC Reyes,Brigantes,7,5,27,,,,
9,up,Arcángel,Me Acostumbré (feat. Bad Bunny),10,8,16,,,,
10,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),11,1,41,,,,
11,up,Quevedo,WANDA,12,1,41,,,,
12,up,Quevedo & Omar Montes,DAME,16,1,41,,,,
13,up,Eladio Carrión,Mbappe,14,2,50,,,,
14,down,JC Reyes & Pedro Calderón,PIRIBIRI,13,3,17,,,,
15,up,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),21,14,9,,,,
16,up,Beret & Mr.Rain,SUPERHÉROES,22,5,4,,,,
17,down,Sangiovanni & Aitana,mariposas,15,1,74,,,,
18,down,JC Reyes & π BEATS,30GP,9,6,5,,,,
19,up,Delaossa,Veneno (feat. JMoods & KIDDO),20,4,178,,,,
20,down,Morad,Se Grita (feat. Jul),18,5,25,,,,
21,up,Quevedo,DONDE QUIERO ESTAR,27,9,41,,,,
22,down,Morad,No Estuviste En Lo Malo,19,1,25,,,,
23,down,Drake,IDGAF (feat. Yeat),17,9,4,,,,
24,up,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,80,15,2,,,,
25,up,Bad Gyal,Fiebre,28,8,208,,,,
26,up,Dave & Central Cee,Sprinter,30,8,22,,,,
27,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",34,1,73,,,,
28,down,Quevedo,ME FALTA ALGO,25,9,41,,,,
29,down,Natos y Waor,Cicatrices,26,12,208,,,,
30,down,Duki & Khea,She Don't Give a Fo (feat. Khea),29,16,17,,,,
31,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",33,1,125,,,,
32,down,Drake,Slime You Out (feat. SZA),24,8,7,,,,
33,up,Quevedo,YANKEE,39,3,41,,,,
34,up,Cano,No Puedo Responder,36,5,89,,,,
35,up,$kyhook & Morad,A Escondidas,37,14,115,,,,
36,up,Cano,Tu Y Yo (feat. Los del Control),41,2,104,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),55,35,51,,,,
38,up,Rvfv,Mirándote,42,8,199,,,,
39,up,Eladio Carrión,Sauce Boy Freestyle II,40,21,23,,,,
40,down,DELLAFUENTE,Consentia,35,11,116,,,,
41,down,Cano,Tenerte,32,24,20,,,,
42,down,Drake,Virginia Beach,23,7,4,,,,
43,up,Cyril Kamer,Zendaya,48,13,16,,,,
44,down,Quevedo & JC Reyes,MUÑECA,43,8,41,,,,
45,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",49,1,171,47,2020-08-02,43,2020-08-09
46,up,Morad & Rvfv,Desespero,68,12,23,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),47,25,181,,,,
48,down,Dei V,VVS,38,38,3,,,,
49,up,Eminem,Without Me,51,14,185,,,,
50,up,Morad,Pelele,53,1,97,,,,
51,-,Abhir Hathi & Quevedo,CA' MANOLO,-,6,1,,,,
52,down,Cruz Cafuné,Cangrinaje,45,8,23,,,,
53,up,Rels B,A Mí,54,8,205,,,,
54,down,Baby Gang,Libertad (feat. Morad),52,30,3,,,,
55,up,Cano,Cuando Ella Se Va,58,21,115,,,,
56,down,Cano,Qué Bonita,50,5,54,,,,
57,up,Camin,Tus Celos,63,11,111,,,,
58,up,De La Ghetto,Tu Te Imaginas,60,37,13,,,,
59,down,Maka & Jamby el Favo,Diferentes,46,46,3,,,,
60,up,Duki,GIVENCHY,67,4,65,,,,
61,up,C. Tangana,Mala mujer,61,8,198,,,,
62,down,"Morad, Eladio Carrión & Beny Jr",Andando,57,2,25,,,,
63,up,Morad,Soñar,64,2,107,,,,
64,up,Drake,God's Plan,71,14,205,,,,
65,down,Duki,Goteo,62,1,195,,,,
66,up,Quevedo,CUÉNTALE,76,5,41,,,,
67,down,Drake,First Person Shooter (feat. J. Cole),31,13,4,,,,
68,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,23,97,26,2019-10-06,26,2019-10-06
69,up,DELLAFUENTE,蓝 (Cuéntamelo),73,12,52,,,,
70,up,Doja Cat,Agora Hills,93,14,6,,,,
71,down,Cano,Caile,56,39,25,,,,
72,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),44,21,4,,,,
73,-,Abhir Hathi & Cruz Cafuné,HOTTEST.YOUNG.MEN.in.BIZNESS,-,17,1,,,,
74,down,Cruz Cafuné,Movezz en silencio,69,16,23,,,,
75,down,Eminem,Lose Yourself (Soundtrack Version),72,11,158,36,2020-02-16,36,2020-02-16
76,down,Cano,Cuando Salga La Luna,59,37,15,,,,
77,down,Rels B,cómo dormiste?,65,3,64,,,,
78,up,Quevedo,LISBOA,78,6,41,,,,
79,down,Natos y Waor & Recycled J,Sudores fríos,70,1,115,,,,
80,up,Miranda & Hard GZ,Volver,86,43,14,,,,
81,up,Travis Scott,HIGHEST IN THE ROOM,97,6,77,35,2019-10-06,2,2019-10-13
82,-,Abhir Hathi,BANGLADESH,-,78,1,,,,
83,-,"Bando Boyz, Yung Sarria & Kidd Keo","BACK2BACK (feat. Neelo, REYPHARAOH & Elegvngster)",-,83,1,,,,
84,up,"Juseph, La Pantera & BDP Music",All In,91,84,2,,,,
85,down,Al Safir,Shars 2020,79,17,79,,,,
86,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,74,1,15,,,,
87,-,Abhir Hathi & WE$T DUBAI,YALLAH (يلا),-,84,1,,,,
88,-,Abhir Hathi,ABEL,-,88,1,,,,
89,-,"Abhir Hathi, Saint Lowe & Dwara",GC-1,-,89,1,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,195,,,,
91,down,Fred De Palma & Ana Mena,Se iluminaba,77,1,205,,,,
92,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,92,1,166,,,,
93,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,56,41,,,,
94,-,Abhir Hathi,GO GETTER,-,94,1,,,,
95,-,Abhir Hathi & Ébano,SHTOOPID,-,95,1,,,,
96,down,Recycled J & Leo Rizzi,PERLA NEGRA,82,82,2,,,,
97,-,Abhir Hathi,SHANTI (शांति),-,97,1,,,,
98,-,Abhir Hathi,MUZIK 2 RIDE 2,-,98,1,,,,
99,-,Abhir Hathi & Juicy BAE,MANGO LASSI,-,99,1,,,,
100,-,Morad & NICKI NICOLE,Paz,-,4,23,,,,
