Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,14,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,19,,,,
3,up,Luar La L,Caile,3,2,33,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,18,,,,
5,up,Rels B,cómo dormiste?,5,3,10,,,,
6,up,Munic HB,Pico y Pala,43,6,2,,,,
7,down,Duki,GIVENCHY,6,4,12,,,,
8,up,Morad,Pelele,8,1,42,,,,
9,down,Oxlade,KU LO SA - A COLORS SHOW,7,7,9,,,,
10,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",9,1,70,,,,
11,up,DELLAFUENTE,Consentia,49,11,61,,,,
12,up,Natos y Waor,Cicatrices,20,12,153,,,,
13,up,Tiago pzk & Trueno,Salimo de Noche,21,2,42,,,,
14,up,Cruz Cafuné,No Se Emula,80,14,2,,,,
15,up,Delaossa,Veneno (feat. JMoods & KIDDO),31,4,123,,,,
16,up,Cano,Tu Y Yo (feat. Los del Control),19,2,50,,,,
17,up,Cano,No Puedo Responder,23,5,34,,,,
18,down,Nicki Minaj,Super Freaky Girl,15,9,9,,,,
19,down,Quevedo,Cuentale,12,12,5,,,,
20,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,16,1,113,,,,
21,down,KG970 & Elpatron970,Pelé,13,3,16,,,,
22,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",17,1,53,,,,
23,down,Quevedo,No me digas nada,22,6,29,,,,
24,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",18,1,116,47,2020-08-02,43,2020-08-09
25,up,Bad Gyal,Fiebre,29,8,153,,,,
26,down,Central Cee,Doja,25,6,12,,,,
27,up,El Bobe & alPeDue,Ella,30,1,80,,,,
28,up,Morad,Soñar,33,2,57,,,,
29,up,C. Tangana,Mala mujer,36,8,151,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),47,30,20,,,,
31,up,YG,I Dance (feat. Cuco),96,31,2,,,,
32,up,Duki,Goteo,56,1,143,,,,
33,down,Morad,Mamá Me Dice,28,5,12,,,,
34,up,Drake,God's Plan,39,14,151,,,,
35,down,Duki & Bizarrap,Malbec,34,2,77,,,,
36,up,Rvfv,Mirándote,40,8,144,,,,
37,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",38,1,98,69,2021-01-03,62,2021-01-24
38,down,Cyril Kamer,Duro,11,11,3,,,,
39,down,"HOKE, Louis Amoeba & Ébano",Olympique,10,8,4,,,,
40,up,Fred De Palma & Ana Mena,Se iluminaba,48,1,153,,,,
41,up,Beny Jr & El Guincho,Combo la L,45,4,69,,,,
42,up,Cano,No Te Vayas,44,18,6,,,,
43,up,Eminem,Without Me,50,14,130,,,,
44,down,Natos y Waor & Recycled J,Platos rotos,24,11,4,,,,
45,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,53,1,63,,,,
46,up,Rels B,A Mí,55,8,153,,,,
47,down,"HOKE, Louis Amoeba & Cruz Cafuné",Jjjj,26,13,4,,,,
48,down,Natos y Waor,Septiembre,27,9,9,,,,
49,down,Natos y Waor,Vale tudo,14,9,4,,,,
50,up,Al Safir,Shars 2020,74,17,43,,,,
51,up,Trueno,DANCE CRIP,65,1,47,,,,
52,down,Natos y Waor & Kutxi Romero,Quiero volar,35,18,4,,,,
53,down,Natos y Waor & Recycled J,Hasta que salga el sol,37,15,10,,,,
54,up,Natos y Waor & Recycled J,Sudores fríos,69,1,78,,,,
55,up,Cano,Cuando Ella Se Va,61,21,66,,,,
56,up,DELLAFUENTE,蓝 (Cuéntamelo),92,12,14,,,,
57,up,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),64,4,42,,,,
58,down,"HOKE, Louis Amoeba, Ergo Pro & Ill Pekeño",Desamparados,32,12,4,,,,
59,up,Duki,Hello Cotto,59,22,15,,,,
60,down,Ana Mena & Rocco Hunt,Un beso de improviso,57,1,69,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,42,7,,,,
62,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",60,1,32,,,,
63,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],81,6,19,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),63,11,106,36,2020-02-16,36,2020-02-16
65,up,Yung Beef & Steve Lean,Ready Pa Morir,68,38,35,,,,
66,down,Natos y Waor,Rumba,42,12,4,,,,
67,down,Natos y Waor,Dame calor,46,29,4,,,,
68,up,Beny Jr & El Guincho,Color Caramelo,70,18,67,,,,
69,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,73,1,64,,,,
70,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",83,1,58,,,,
71,up,Camin,Tus Celos,71,11,71,,,,
72,up,Blake & Zaidbreak,Me Tiene Mal,97,72,2,,,,
73,up,Central Cee,Obsessed With You,88,17,57,,,,
74,down,Natos y Waor,Cura de humildad,52,30,7,,,,
75,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,24,144,,,,
76,down,Morad & J-Art,Mi Mente,41,41,3,,,,
77,up,Drake,One Dance (feat. Wizkid & Kyla),87,25,129,,,,
78,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,9,153,,,,
79,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",84,3,33,,,,
80,-,Cano,Qué Bonita,-,5,1,,,,
81,up,Post Malone,Circles,91,2,107,2,2019-10-06,2,2019-10-06
82,-,Pepe : Vizio & DELLAFUENTE,Flores,-,56,12,,,,
83,down,Natos y Waor,Tenías razón,51,7,5,,,,
84,down,HOKE & Louis Amoeba,Ojo de Halcón,54,20,4,,,,
85,down,50 Cent,In Da Club,78,47,35,,,,
86,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),93,15,153,,,,
87,down,Eminem,The Real Slim Shady,77,31,33,,,,
88,down,Natos y Waor,Noches sin dormir,58,27,4,,,,
89,down,Eminem,'Till I Collapse (feat. Nate Dogg),86,41,38,,,,
90,up,Morad,Yo No Voy,99,16,75,,,,
91,down,HOKE & Louis Amoeba,Automático,67,28,4,,,,
92,down,"HOKE, Louis Amoeba & Ébano",Chorbo Real,66,27,4,,,,
93,up,6ix9ine,MALA (feat. Anuel AA),98,25,79,,,,
94,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,95,1,71,60,2020-01-05,24,2020-02-02
95,-,Jul,La street (feat. Morad),-,23,33,,,,
96,-,Hard GZ & Nikone,Lo Real,-,12,15,,,,
97,-,Israel B & Lowlight,Al Final del Día,-,70,1,,,,
98,-,Travis Scott,goosebumps,-,5,111,89,2020-04-26,18,2020-05-03
99,-,Rvfv & Keen Levy,No Quiero Verte,-,4,58,,,,
100,down,Natos y Waor,Tomo demasiado,62,34,4,,,,
