Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Bobe & Omar Montes,El Conjuntito,1,1,12,,,,
2,up,Rels B & Lia Kali,La Vida Sin Ti,2,2,7,,,,
3,up,JC Reyes & De La Ghetto,FARDOS,3,1,17,,,,
4,up,Trueno,REAL GANGSTA LOVE,14,1,3,,,,
5,up,Rvfv & Morad,0 CONFIANZA,64,5,2,,,,
6,down,Saiko & Omar Montes,YO LO SOÑÉ,4,1,8,,,,
7,down,DELLAFUENTE & Morad,Manos Rotas,5,1,30,,,,
8,down,Eladio Carrión,Mbappe,6,2,82,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,101,,,,
10,down,Central Cee & Lil Baby,BAND4BAND,8,8,3,,,,
11,up,Eminem,Houdini,75,10,2,,,,
12,up,Rvfv & Beny Jr,DEEP,69,12,2,,,,
13,down,JC Reyes & Pedro Calderón,A 300,9,2,69,,,,
14,down,Arcángel,Me Acostumbré (feat. Bad Bunny),10,8,48,,,,
15,down,Quevedo,LA ÚLTIMA,11,1,19,,,,
16,up,DELLAFUENTE & AMORE,Malicia,77,9,2,,,,
17,up,Cruz Cafuné,goofy ahh luv joint,85,17,6,,,,
18,down,C. Tangana,Mala mujer,17,8,230,,,,
19,down,Beret & Mr.Rain,SUPERHÉROES,15,5,36,,,,
20,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",24,1,203,47,2020-08-02,43,2020-08-09
21,down,JC Reyes,CHULA,16,2,31,,,,
22,down,Kendrick Lamar,Not Like Us,12,7,5,,,,
23,down,Quevedo,AHORA QUÉ,19,1,73,,,,
24,down,Sangiovanni & Aitana,mariposas,23,1,106,,,,
25,down,Bad Gyal,Fiebre,18,8,240,,,,
26,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",22,2,13,,,,
27,up,Duki,Goteo,42,1,221,,,,
28,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),26,26,4,,,,
29,up,Eminem,Without Me,48,14,217,,,,
30,up,Rels B,A Mí,32,8,237,,,,
31,up,Rvfv,OTRA CIUDAD,84,31,2,,,,
32,up,"Rvfv, YSY A & AVA",BALOTELLI,79,32,2,,,,
33,up,Cruz Cafuné,Movezz en silencio,38,16,54,,,,
34,down,DELLAFUENTE,Consentia,25,11,148,,,,
35,down,Morad,Contento,28,5,9,,,,
36,down,Quevedo & Omar Montes,DAME,30,1,73,,,,
37,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",31,1,105,,,,
38,up,Cruz Cafuné,Cangrinaje,50,8,54,,,,
39,down,JC Reyes & Pedro Calderón,PIRIBIRI,34,3,49,,,,
40,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",71,1,134,69,2021-01-03,62,2021-01-24
41,down,Tommy Richman,Million Dollar Baby,20,19,6,,,,
42,up,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),43,1,36,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),70,11,189,36,2020-02-16,36,2020-02-16
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,42,79,,,,
45,down,Trueno,RAIN III,27,27,3,,,,
46,up,El Bobe & alPeDue,Ella,53,1,129,,,,
47,up,Quevedo,DONDE QUIERO ESTAR,51,9,73,,,,
48,down,Delaossa,Veneno (feat. JMoods & KIDDO),47,4,210,,,,
49,up,Travis Scott,FE!N,49,12,21,,,,
50,up,Brytiago,Reaction,54,49,15,,,,
51,down,Klim & JOTAA,Beba,44,18,6,,,,
52,up,Eminem,The Real Slim Shady,93,31,91,,,,
53,down,Quevedo,WANDA,52,1,73,,,,
54,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",40,1,148,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),61,25,213,,,,
56,down,Trueno,PULL UP!,35,35,3,,,,
57,down,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,46,15,24,,,,
58,up,Rvfv,INTRO,83,58,2,,,,
59,down,Nathy Peluso & Duki,MANHATTAN,21,21,3,,,,
60,up,Drake,God's Plan,65,14,237,,,,
61,down,Nathy Peluso,APRENDER A AMAR,13,13,4,,,,
62,down,Beny Jr,Mariachi,58,48,6,,,,
63,down,Prok & JC Reyes,Brigantes,56,5,59,,,,
64,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",55,9,7,,,,
65,down,Morad,Soñar,62,2,139,,,,
66,up,Natos y Waor,Cicatrices,67,12,240,,,,
67,-,GIMS & DYSTINCT,SPIDER,-,67,1,,,,
68,down,Morad,Pelele,63,1,129,,,,
69,up,Dei V,VVS,73,38,28,,,,
70,-,Cyril Kamer & Slayter,James Harden,-,52,1,,,,
71,-,Duki,GIVENCHY,-,4,85,,,,
72,down,De La Ghetto,Tu Te Imaginas,37,37,32,,,,
73,up,Trueno,OHH BABY,74,36,5,,,,
74,down,Lithe,Fall Back,72,50,5,,,,
75,-,Duki,Hello Cotto,-,22,26,,,,
76,down,Cano & J Abecia,Escondido En Tu Habitación,36,17,4,,,,
77,up,French Montana,Unforgettable (feat. Swae Lee),87,35,83,,,,
78,-,Duki & Bizarrap,Malbec,-,2,115,,,,
79,up,Pirlo & JC Reyes,"""DROGA""",98,79,2,,,,
80,down,Morad,Lo Niego,41,9,5,,,,
81,-,Tommy Richman,Million Dollar Baby (Vhs),-,81,1,,,,
82,up,Future & Metro Boomin,Like That,86,10,12,,,,
83,down,$kyhook & Morad,A Escondidas,81,14,147,,,,
84,up,6ix9ine,MALA (feat. Anuel AA),95,25,137,,,,
85,down,Cano,Tu Y Yo (feat. Los del Control),82,2,136,,,,
86,down,Camin,Tus Celos,66,11,142,,,,
87,-,"Delarue, Morad & ElGrandeToto",Obligación,-,31,1,,,,
88,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,97,1,183,,,,
89,-,Yung Beef & Cookin Soul,COCOTASO,-,89,1,,,,
90,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),96,1,73,,,,
91,-,Duki & Leby,No Me Llores,-,26,1,,,,
92,-,Eminem,Mockingbird,-,48,30,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,29,40,,,,
94,down,Trueno,NIGHT,57,57,3,,,,
95,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),100,68,2,,,,
96,down,Travis Scott,HIGHEST IN THE ROOM,78,6,96,35,2019-10-06,2,2019-10-13
97,-,Dave & Central Cee,Sprinter,-,8,39,,,,
98,-,Serko & Dilas,Si Supieran,-,55,5,,,,
99,down,Cano,No Puedo Responder,76,5,120,,,,
100,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,24,155,,,,
