Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natos y Waor & Recycled J,Sudores fríos,1,1,3,,,,
2,up,El Taiger & Dj Conds,La Historia,5,1,18,,,,
3,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,38,,,,
4,down,Natos y Waor & Recycled J,Nosotros,2,2,8,,,,
5,down,Natos y Waor & Recycled J,Más Alcohol,4,4,6,,,,
6,up,Natos y Waor & Recycled J,A la tumba,7,6,3,,,,
7,up,El Bobe & alPeDue,Ella,15,1,5,,,,
8,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",11,1,23,69,2021-01-03,62,2021-01-24
9,up,The Kid LAROI,WITHOUT YOU,12,7,21,32,2020-12-13,12,2021-02-28
10,down,Natos y Waor & Recycled J,"Fuego, fuego",6,6,3,,,,
11,up,Kase.O,Ringui Dingui (feat. SFDK),67,11,2,,,,
12,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),9,3,6,,,,
13,up,Travis Scott & HVME,Goosebumps (Remix),17,7,14,82,2021-02-14,44,2021-04-11
14,down,Natos y Waor & Recycled J,Cuestión de Fe,8,8,3,,,,
15,down,Natos y Waor & Recycled J,Dime que sí,10,10,3,,,,
16,up,Duki & Bizarrap,Malbec,66,2,2,,,,
17,down,Fred De Palma & Ana Mena,Se iluminaba,14,1,78,,,,
18,down,Rels B & CashMoneyAp,Clase G,13,13,3,,,,
19,up,Masked Wolf,Astronaut In The Ocean,19,9,13,60,2021-02-07,6,2021-04-04
20,up,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,21,15,5,,,,
21,down,24kGoldn,Mood (feat. iann dior),20,2,37,33,2020-08-23,1,2020-10-11
22,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],16,2,6,,,,
23,down,Morad,"Añoranza, Sinónimo de la Soledad",18,6,4,,,,
24,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",23,1,41,47,2020-08-02,43,2020-08-09
25,down,ARON & MYGAL,Nieve,22,11,8,,,,
26,down,Polo G,RAPSTAR,24,14,4,86,2021-04-11,7,2021-04-18
27,up,"Duki, YSY A & Rei",Pintao,70,27,2,,,,
28,down,Nickzzy,No toy en Gente,26,4,11,,,,
29,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),30,15,78,,,,
30,down,Natos y Waor,Cicatrices,28,12,78,,,,
31,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",29,3,9,57,2021-03-14,57,2021-03-14
32,down,Cardi B,Up,27,4,13,4,2021-02-14,4,2021-02-14
33,up,Ptazeta & Juacko,Mami,34,2,59,,,,
34,down,Morad,Motorola,32,19,7,,,,
35,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),31,31,3,50,2021-04-18,21,2021-04-25
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,9,78,,,,
37,down,Capo Plaza,Envidioso (feat. Morad),25,25,3,,,,
38,up,Russ Millions x Tion Wayne,Body,39,38,4,,,,
39,down,Morad,Toca,33,4,8,,,,
40,down,Bad Gyal,Fiebre,35,8,78,,,,
41,up,Duki,Sudor y Trabajo,71,41,2,,,,
42,up,Duki & KHEA,Muriendome,73,42,2,,,,
43,down,Delaossa,Veneno (feat. JMoods & KIDDO),40,4,48,,,,
44,up,Duki,Volando Bajito,72,44,2,,,,
45,down,C. Tangana,Mala mujer,44,8,76,,,,
46,up,Duki,Cascada,75,46,2,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,2,55,79,2020-04-19,1,2020-07-05
48,down,EZVIT 810,No Me Renta,37,6,16,,,,
49,down,Morad,Yo No Voy,38,16,7,,,,
50,down,$kyhook & Morad,A Escondidas,41,14,27,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),50,25,56,,,,
52,down,"C. Tangana, Becky G. & Alizzz",Booty,47,9,78,,,,
53,down,FMK,Aunque Ya No Estés Aquí,43,24,16,,,,
54,down,Drake,Wants and Needs (feat. Lil Baby),52,9,9,90,2021-03-07,3,2021-03-14
55,up,Duki,Chico Estrella,74,20,6,,,,
56,down,Rels B,A Mí,55,8,78,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,36,72,,,,
58,down,Cardi B,WAP (feat. Megan Thee Stallion),49,4,39,80,2020-08-09,1,2020-08-16
59,down,Lil Tjay & 6LACK,Calling My Phone,48,9,12,70,2021-02-14,5,2021-02-21
60,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,8,1,62,2021-05-09,62,2021-05-09
61,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,5,44,74,2020-07-05,5,2020-07-12
62,up,Kase.O,Bécquer (feat. Ara Malikian),92,62,2,,,,
63,down,Eminem,Without Me,53,14,56,,,,
64,up,Duki,Mi Diablo,78,64,2,,,,
65,down,Drake,God's Plan,61,14,78,,,,
66,down,Travis Scott,SICKO MODE,60,4,78,48,2020-04-26,9,2020-05-03
67,down,Morad,Normal,54,34,7,,,,
68,up,Travis Scott,goosebumps,77,5,78,89,2020-04-26,18,2020-05-03
69,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),63,63,3,,,,
70,up,Duki,I Don't Know,79,70,2,,,,
71,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,33,1,80,2021-05-09,80,2021-05-09
72,down,"Young Stoner Life, Young Thug & Gunna",Ski,46,46,3,93,2021-04-18,38,2021-04-25
73,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,39,1,77,2021-05-02,35,2021-05-09
74,up,"Duki, Lucho SSJ & Farina",Cuanto,80,74,2,,,,
75,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,66,1,,,,
76,down,Rels B,Buenos Genes (feat. DELLAFUENTE),64,24,78,,,,
77,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,65,1,87,2021-05-09,87,2021-05-09
78,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,78,1,,,,
79,-,Baby Keem & Travis Scott,durag activity,-,79,1,,,,
80,up,Duki & Asan,Luna,83,80,2,,,,
81,down,The Black Eyed Peas,Where Is the Love?,56,38,61,,,,
82,up,Duki,Ticket,84,82,2,,,,
83,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,68,5,17,,,,
84,up,Duki & Lara91k,Sol,86,84,2,,,,
85,up,C. Tangana,Bien Duro,99,14,69,,,,
86,down,Duki,Rapido,82,82,2,,,,
87,down,B10,2 Caminos,57,18,7,,,,
88,-,DJ Khaled,POPSTAR (feat. Drake),-,3,41,94,2020-07-19,8,2020-09-20
89,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),89,45,25,,,,
90,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,90,1,,,,
91,up,Alberto Gambino,Purpurina,93,36,66,,,,
92,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,88,1,39,2021-05-09,39,2021-05-09
93,-,Rvfv,Mirándote,-,8,72,,,,
94,down,Ayax y Prok,Reproches,69,35,78,,,,
95,down,Trueno,Ñeri (feat. Taiu & Tatool),65,7,41,,,,
96,-,Lil Viic & Beny Jr,Código Postal,-,36,9,,,,
97,down,Camin,La Última Vez,59,34,17,,,,
98,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,20,48,,,,
99,-,The Easy Money,Amor de Tres,-,99,1,,,,
100,down,Pop Smoke,What You Know Bout Love,90,8,35,81,2020-07-12,14,2020-10-18
