Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,5,1,2,,,,
2,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,1,1,3,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,3,,,,
4,down,Ana Mena & Rocco Hunt,Un beso de improviso,2,1,8,,,,
5,down,El Bobe & alPeDue,Ella,4,1,19,,,,
6,up,Duki & Bizarrap,Malbec,6,2,16,,,,
7,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,1,52,,,,
8,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",8,1,9,,,,
9,up,24kGoldn,Mood (feat. iann dior),11,2,51,33,2020-08-23,1,2020-10-11
10,up,The Kid LAROI,WITHOUT YOU,10,7,35,32,2020-12-13,12,2021-02-28
11,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",9,1,37,69,2021-01-03,62,2021-01-24
12,up,"Natos y Waor, El Jincho & Brawler",Chatarra (feat. Nerso),78,12,2,,,,
13,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,1,55,47,2020-08-02,43,2020-08-09
14,up,Beny Jr & El Guincho,Combo la L,15,4,8,,,,
15,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),14,3,20,,,,
16,up,Fred De Palma & Ana Mena,Se iluminaba,17,1,92,,,,
17,down,Natos y Waor & Recycled J,Sudores fríos,16,1,17,,,,
18,down,Trueno,Solo por Vos,13,7,4,,,,
19,-,Pop Smoke & Anuel AA,Mr. Jones,-,19,1,,,,
20,up,Delaossa,Veneno (feat. JMoods & KIDDO),20,4,62,,,,
21,up,Bad Gyal,Fiebre,21,8,92,,,,
22,down,AriBeatz,"Aquí (feat. Ozuna, Soolking & Morad) [Remix]",18,5,7,,,,
23,down,Beny Jr & El Guincho,Color Caramelo,19,18,6,,,,
24,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,15,92,,,,
25,down,Ptazeta & Juacko,Mami,24,2,73,,,,
26,down,Trueno & Duki,PANAMÁ,22,2,10,,,,
27,down,Morad,Paranoia (Freestyle),25,25,2,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,9,92,,,,
29,down,Natos y Waor,Cicatrices,28,12,92,,,,
30,up,$kyhook & Morad,A Escondidas,33,14,41,,,,
31,down,Post Malone,Circles,29,2,82,2,2019-10-06,2,2019-10-06
32,up,C. Tangana,Mala mujer,32,8,90,,,,
33,up,Gera MX & Rels B,Se Me Olvidó,83,33,2,,,,
34,down,Nickzzy,No toy en Gente,30,4,25,,,,
35,down,Rels B,A Mí,34,8,92,,,,
36,up,Duki,Goteo,38,1,83,,,,
37,down,Camin & Rels B,Se Apagó,27,13,6,,,,
38,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",37,3,23,57,2021-03-14,57,2021-03-14
39,-,Ayax y Prok & Blasfem,Pandemonium,-,39,1,,,,
40,up,Masked Wolf,Astronaut In The Ocean,40,9,27,60,2021-02-07,6,2021-04-04
41,up,Alberto Gambino,Purpurina,46,36,80,,,,
42,up,Morad,Motorola,47,19,21,,,,
43,down,Tyga,Ibiza,36,36,3,,,,
44,down,Trueno,Ñeri (feat. Taiu & Tatool),41,7,50,,,,
45,up,Rvfv,Mirándote,48,8,86,,,,
46,down,Travis Scott & HVME,Goosebumps (Remix),44,7,28,82,2021-02-14,44,2021-04-11
47,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],42,28,5,,,,
48,down,Natos y Waor & Recycled J,A la tumba,45,6,17,,,,
49,up,Morad,Yo No Voy,51,16,21,,,,
50,-,Morad & Trobi,Cómo Están?,-,5,1,,,,
51,down,Skinny Flex & Elpatron970,Jordan Manchás,49,23,21,,,,
52,up,Rayy,"200 (feat. Beny jr, Wise & Moradd)",89,52,2,,,,
53,up,"C. Tangana, Becky G. & Alizzz",Booty,58,9,92,,,,
54,up,Rels B,Buenos Genes (feat. DELLAFUENTE),56,24,92,,,,
55,down,Pop Smoke,Woo Baby (feat. Chris Brown),31,22,4,,,,
56,down,Drake,Wants and Needs (feat. Lil Baby),50,9,23,90,2021-03-07,3,2021-03-14
57,up,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,63,15,19,,,,
58,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,12,1,,,,
59,down,Ashafar,AMS - BCN (feat. Morad),35,21,5,,,,
60,up,Drake,God's Plan,64,14,92,,,,
61,up,Eminem,Without Me,61,14,70,,,,
62,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),70,45,39,,,,
63,down,Natos y Waor & Recycled J,Nosotros,59,2,22,,,,
64,down,Cano,Cuando Ella Se Va,62,21,8,,,,
65,down,Drake,One Dance (feat. Wizkid & Kyla),57,25,70,,,,
66,down,ARON & MYGAL,Nieve,54,11,22,,,,
67,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),65,17,13,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,36,86,,,,
69,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",39,20,59,,,,
70,up,Morad,Normal,79,34,21,,,,
71,down,Travis Scott,SICKO MODE,67,4,92,48,2020-04-26,9,2020-05-03
72,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,5,57,74,2020-07-05,5,2020-07-12
73,up,Kaze & Shoda Monkas,Cómete Mi Éxito,81,73,2,,,,
74,down,Morad,Necesario,53,11,8,,,,
75,up,Skepta & J Balvin,Nirvana,86,75,2,,,,
76,down,The Black Eyed Peas,Where Is the Love?,73,38,75,,,,
77,down,C. Tangana,Bien Duro,76,14,81,,,,
78,-,DELLAFUENTE,Consentia,-,11,3,,,,
79,down,Natos y Waor & Zaramay,Cinco Jotas,55,16,5,,,,
80,up,Morad,Bobo,97,4,63,,,,
81,down,Post Malone,Motley Crew,52,10,5,,,,
82,up,Travis Scott,goosebumps,84,5,91,89,2020-04-26,18,2020-05-03
83,down,Natos y Waor & Recycled J,Más Alcohol,77,4,20,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),72,54,15,,,,
85,up,Pop Smoke,Mood Swings (feat. Lil Tjay),90,8,47,54,2020-07-12,6,2020-08-09
86,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),68,2,69,79,2020-04-19,1,2020-07-05
87,-,"Delaossa, Easy-S & JMoods",La placita,-,20,54,,,,
88,up,Sticky M.A.,Kasei (feat. Fabianni & I-Ace),94,88,2,,,,
89,down,Pop Smoke,Dior,75,25,63,100,2020-02-23,46,2020-07-12
90,down,Pop Smoke,Demeanor (feat. Dua Lipa),69,23,4,,,,
91,down,Dave & Stormzy,Clash,74,74,3,,,,
92,-,"4.4.2, Soolking & Heuss L'enfoiré",Mal à la tête,-,38,1,,,,
93,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,23,60,26,2019-10-06,26,2019-10-06
94,down,Fred De Palma,Tú y yo,80,72,3,,,,
95,down,Ayax y Prok,Reproches,93,35,88,,,,
96,down,Tiiwtiiw,Frontera Nada (feat. El Morad),71,14,9,,,,
97,-,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),-,97,1,,,,
98,down,Rels B,Como Antes,82,4,14,,,,
99,-,Chimbala,Rueda,-,87,2,,,,
100,-,Morad,Toca,-,4,20,,,,
