Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,65,,,,
2,down,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),1,1,5,,,,
3,up,Doja Cat,Paint The Town Red,3,2,9,,,,
4,up,JC Reyes & Pedro Calderón,A 300,4,2,33,,,,
5,up,Prok & JC Reyes,Brigantes,5,5,23,,,,
6,up,Quevedo,WANDA,7,1,37,,,,
7,down,JC Reyes & Pedro Calderón,PIRIBIRI,6,3,13,,,,
8,up,Quevedo,AHORA QUÉ,10,1,37,,,,
9,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),9,1,37,,,,
10,up,Eladio Carrión,Mbappe,11,2,46,,,,
11,up,Quevedo & Omar Montes,DAME,12,1,37,,,,
12,up,Morad,Se Grita (feat. Jul),13,5,21,,,,
13,down,Drake,Slime You Out (feat. SZA),8,8,3,,,,
14,up,Sangiovanni & Aitana,mariposas,14,1,70,,,,
15,up,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),15,14,5,,,,
16,up,Arcángel,Me Acostumbré (feat. Bad Bunny),17,8,12,,,,
17,up,Morad,No Estuviste En Lo Malo,18,1,21,,,,
18,up,Quevedo,DONDE QUIERO ESTAR,22,9,37,,,,
19,down,Dave & Central Cee,Sprinter,16,8,18,,,,
20,up,Quevedo,ME FALTA ALGO,21,9,37,,,,
21,down,Bad Gyal,Fiebre,20,8,204,,,,
22,up,Duki,TROYA,78,22,2,,,,
23,up,Quevedo,YANKEE,23,3,37,,,,
24,up,Quevedo & JC Reyes,MUÑECA,26,8,37,,,,
25,down,Duki & Khea,She Don't Give a Fo (feat. Khea),24,16,13,,,,
26,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",29,1,69,,,,
27,up,Cano,No Puedo Responder,35,5,85,,,,
28,up,Delaossa,Veneno (feat. JMoods & KIDDO),32,4,174,,,,
29,down,Cano,Tenerte,27,24,16,,,,
30,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,25,1,11,,,,
31,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",31,1,121,,,,
32,up,Cano,Tu Y Yo (feat. Los del Control),36,2,100,,,,
33,up,Rvfv,Mirándote,34,8,195,,,,
34,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",33,1,167,47,2020-08-02,43,2020-08-09
35,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),30,4,15,,,,
36,down,"Natos y Waor, Delaossa & Ill Pekeño",Montecarlo,19,19,3,,,,
37,up,Natos y Waor,Cicatrices,38,12,204,,,,
38,down,Rels B,A Mí,37,8,201,,,,
39,up,DELLAFUENTE,Consentia,40,11,112,,,,
40,-,JC Reyes & π BEATS,30GP,-,6,1,,,,
41,down,Cruz Cafuné,Cangrinaje,39,8,19,,,,
42,up,Eladio Carrión,Sauce Boy Freestyle II,43,21,19,,,,
43,up,Cano,Qué Bonita,47,5,50,,,,
44,up,"Morad, Eladio Carrión & Beny Jr",Andando,46,2,21,,,,
45,up,Cano,Cuando Ella Se Va,55,21,111,,,,
46,up,C. Tangana,Mala mujer,49,8,194,,,,
47,up,Quevedo,CUÉNTALE,54,5,37,,,,
48,up,Quevedo,LISBOA,51,6,37,,,,
49,down,Duki,GIVENCHY,44,4,61,,,,
50,down,$kyhook & Morad,A Escondidas,45,14,111,,,,
51,down,Duki,Goteo,48,1,191,,,,
52,up,Eminem,Without Me,52,14,181,,,,
53,down,Morad,Pelele,42,1,93,,,,
54,down,Rels B,cómo dormiste?,53,3,61,,,,
55,down,Cyril Kamer,Zendaya,41,13,12,,,,
56,up,Doja Cat,Agora Hills,86,14,2,,,,
57,up,Cano,Caile,60,39,21,,,,
58,up,Camin,Tus Celos,66,11,107,,,,
59,up,Gunna,fukumean,65,46,13,,,,
60,down,Cruz Cafuné,Movezz en silencio,56,16,19,,,,
61,down,Trueno,TRANKY FUNKY,58,39,8,,,,
62,up,Drake,One Dance (feat. Wizkid & Kyla),68,25,177,,,,
63,down,Morad,Soñar,62,2,103,,,,
64,up,Cruz Cafuné & Quevedo,Sangre y Fe,67,3,19,,,,
65,down,Drake,God's Plan,63,14,201,,,,
66,down,Trueno & Beny Jr,DUBAI,64,5,19,,,,
67,down,Rvfv,Que te vaya bien,59,4,24,,,,
68,up,Morad & Rvfv,Desespero,70,12,21,,,,
69,up,Morad,Estopa,69,7,21,,,,
70,down,Recycled J & Villano Antillano,CRUEL,28,28,3,,,,
71,down,"Tale$, Elpatron970 & JC Reyes",Perico y Escama (Remix),50,31,4,,,,
72,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,23,93,26,2019-10-06,26,2019-10-06
73,up,Eminem,Lose Yourself (Soundtrack Version),73,11,155,36,2020-02-16,36,2020-02-16
74,up,French Montana,Unforgettable (feat. Swae Lee),75,35,48,,,,
75,up,"Morad, Naps & SativaMusic",La grinta,96,75,2,,,,
76,up,Al Safir,Shars 2020,88,17,76,,,,
77,up,Morad & NICKI NICOLE,Paz,77,4,22,,,,
78,up,Natos y Waor & Recycled J,Sudores fríos,81,1,113,,,,
79,down,JC Reyes & π BEATS,ADN (FreeStyle),76,25,27,,,,
80,down,Cano,Cuando Salga La Luna,71,37,11,,,,
81,-,Trueno,OHH BABY,-,36,1,,,,
82,up,Quevedo,LUCES AZULES,91,10,31,,,,
83,up,Quevedo,ÉRAMOS DOS,97,12,27,,,,
84,down,DELLAFUENTE,蓝 (Cuéntamelo),79,12,50,,,,
85,down,Nicki Minaj,Last Time I Saw You,57,19,5,,,,
86,up,Camin,La Última Vez,87,34,29,,,,
87,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,85,1,164,,,,
88,down,Travis Scott,MY EYES,83,20,10,,,,
89,up,Fred De Palma & Ana Mena,Se iluminaba,100,1,202,,,,
90,down,Travis Scott,DELRESTO (ECHOES),74,9,10,,,,
91,down,YoSoyPlex & Ruven,Modo Avión,80,15,8,,,,
92,down,YoSoyPlex & Ruven,Flow Violento (Remix),90,9,29,,,,
93,up,Ana Mena & Rocco Hunt,Un beso de improviso,94,1,117,,,,
94,down,Post Malone,Circles,92,2,147,2,2019-10-06,2,2019-10-06
95,-,Miranda & Hard GZ,Volver,-,43,11,,,,
96,up,FERNANDOCOSTA,Shorty,99,24,22,,,,
97,-,De La Ghetto,Tu Te Imaginas,-,37,10,,,,
98,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,24,150,,,,
99,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),93,53,43,,,,
100,down,Luar La L,Caile,82,2,84,,,,
