Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Bobe & Omar Montes,El Conjuntito,1,1,5,,,,
2,up,JC Reyes & De La Ghetto,FARDOS,2,1,10,,,,
3,up,DELLAFUENTE & Morad,Manos Rotas,3,1,23,,,,
4,-,Saiko & Omar Montes,YO LO SOÑÉ,-,1,1,,,,
5,up,Morad,Contento,64,5,2,,,,
6,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,94,,,,
7,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",5,2,6,,,,
8,down,JC Reyes & Pedro Calderón,A 300,6,2,62,,,,
9,down,Quevedo,LA ÚLTIMA,7,1,12,,,,
10,up,Beret & Mr.Rain,SUPERHÉROES,10,5,29,,,,
11,down,Arcángel,Me Acostumbré (feat. Bad Bunny),9,8,41,,,,
12,up,Bad Gyal,Fiebre,12,8,233,,,,
13,down,JC Reyes,CHULA,11,2,24,,,,
14,down,Kaze & Toni Anzis,CUANDO DESPERTÓ,13,13,3,,,,
15,up,Quevedo,AHORA QUÉ,15,1,66,,,,
16,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,1,196,47,2020-08-02,43,2020-08-09
17,up,Rvfv,Mirándote,20,8,224,,,,
18,down,Quevedo & Omar Montes,DAME,17,1,66,,,,
19,down,JC Reyes & Hades66,RPG,8,8,3,,,,
20,up,Sangiovanni & Aitana,mariposas,22,1,99,,,,
21,down,DELLAFUENTE,Consentia,19,11,141,,,,
22,down,Eladio Carrión,Sauce Boy Freestyle II,21,21,48,,,,
23,up,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),24,1,29,,,,
24,down,Cruz Cafuné,Movezz en silencio,16,16,47,,,,
25,down,JC Reyes & Pedro Calderón,PIRIBIRI,23,3,42,,,,
26,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",28,1,98,,,,
27,down,Quevedo,WANDA,26,1,66,,,,
28,up,Quevedo,DONDE QUIERO ESTAR,33,9,66,,,,
29,up,Rels B,A Mí,31,8,230,,,,
30,down,Future & Metro Boomin,Like That,18,10,5,,,,
31,down,El Bobe & alPeDue,Ella,30,1,122,,,,
32,up,Future & Metro Boomin,We Still Don't Trust You,80,32,2,,,,
33,down,Cruz Cafuné,Cangrinaje,25,8,47,,,,
34,up,Duki & Khea,She Don't Give a Fo (feat. Khea),37,16,42,,,,
35,down,Camin,Tus Celos,29,11,135,,,,
36,up,C. Tangana,Mala mujer,38,8,223,,,,
37,down,Delaossa,Veneno (feat. JMoods & KIDDO),34,4,203,,,,
38,down,Kanye West & Ty Dolla $ign,Carnival,27,6,10,,,,
39,up,Morad & Rvfv,Desespero,46,12,48,,,,
40,up,Eminem,Without Me,43,14,210,,,,
41,down,Beny Jr,Dime si tú me quieres ver? (Part 2),35,8,10,,,,
42,down,Sayian Jimmy & Nysix Music,Bad Boy,32,13,9,,,,
43,down,JC Reyes,TE AMO,39,8,14,,,,
44,up,$kyhook & Morad,A Escondidas,44,14,140,,,,
45,down,Prok & JC Reyes,Brigantes,40,5,52,,,,
46,down,Morad,Algo Muy Raro,42,4,13,,,,
47,down,Jack Harlow,Lovin On Me,41,9,22,,,,
48,down,Eladio Carrión,Mbappe,47,2,75,,,,
49,down,Beny Jr,Luna llena,45,9,10,,,,
50,up,Cano,No Puedo Responder,50,5,113,,,,
51,up,Natos y Waor,Cicatrices,55,12,233,,,,
52,up,Morad,París como Hakimi,56,2,15,,,,
53,down,Cano,Tu Y Yo (feat. Los del Control),52,2,129,,,,
54,up,Doja Cat,Paint The Town Red,59,2,38,,,,
55,down,Morad,Pelele,53,1,122,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,42,72,,,,
57,down,French Montana,Unforgettable (feat. Swae Lee),48,35,76,,,,
58,down,Cyril Kamer,Zendaya,49,13,29,,,,
59,down,Morad,Soñar,57,2,132,,,,
60,-,Toteking & HOKE,Chevy Red,-,60,1,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),61,25,206,,,,
62,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),63,1,66,,,,
63,up,De La Ghetto,Tu Te Imaginas,70,37,25,,,,
64,up,Drake,God's Plan,65,14,230,,,,
65,up,Eminem,Lose Yourself (Soundtrack Version),73,11,182,36,2020-02-16,36,2020-02-16
66,down,Dei V,VVS,54,38,21,,,,
67,up,Duki,Goteo,83,1,214,,,,
68,down,Future & Metro Boomin,Type Shit,62,17,5,,,,
69,down,Morad,No Estuviste En Lo Malo,67,1,50,,,,
70,down,Morad,Se Grita (feat. Jul),68,5,50,,,,
71,down,"Yung Beef, Cookin Soul & Cruz Cafuné",Konbini Wars,36,12,4,,,,
72,-,Toteking & Hard GZ,Entrar Aquí,-,72,1,,,,
73,up,6ix9ine,MALA (feat. Anuel AA),87,25,130,,,,
74,down,JC Reyes & π BEATS,30GP,66,6,26,,,,
75,-,Toteking & Ill Pekeño,PRYCA,-,75,1,,,,
76,-,Recycled J,CABEZA DE RATÓN,-,20,1,,,,
77,-,Toteking & Easy-S,Mira a ver,-,77,1,,,,
78,up,Peso Pluma & Arcángel,PESO COMPLETO,95,78,2,,,,
79,down,Eminem,The Real Slim Shady,69,31,84,,,,
80,up,Cano,Cuando Salga La Luna,96,37,25,,,,
81,-,Camin,MARTE,-,23,1,,,,
82,-,Cano,Mi Corazón,-,46,1,,,,
83,-,Toteking,La vida padre,-,83,1,,,,
84,down,Quevedo,YANKEE,78,3,66,,,,
85,-,Drake,Push Ups,-,32,1,,,,
86,up,Natos y Waor & Midas Alonso,Extrarradio,86,86,2,,,,
87,-,DelaJowy & Morad,Bandido,-,81,1,,,,
88,-,Toteking,DRUGS,-,88,1,,,,
89,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),75,60,4,,,,
90,down,Travis Scott,FE!N,76,12,14,,,,
91,down,Cano,Qué Bonita,79,5,77,,,,
92,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),100,53,50,,,,
93,-,Serko & Dilas,Si Supieran,-,60,1,,,,
94,-,Toteking & Dollar Selmouni,Menos es más (feat. Gera MX),-,94,1,,,,
95,-,Brytiago,Reaction,-,49,8,,,,
96,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,97,1,178,,,,
97,down,Cruz Cafuné & Quevedo,Sangre y Fe,71,3,37,,,,
98,-,Toteking & Midas Alonso,Ruinas Romanas,-,98,1,,,,
99,down,Cano,Tenerte,88,24,40,,,,
100,-,Duki,GIVENCHY,-,4,82,,,,
