Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,2,1,5,,,,
2,down,Bad Gyal,Su Payita (Gramos),1,1,3,,,,
3,up,Ana Mena & Rocco Hunt,Un beso de improviso,4,1,27,,,,
4,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",3,1,11,,,,
5,up,Beny Jr & El Guincho,Combo la L,6,4,27,,,,
6,up,Cano,Tu Y Yo (feat. Los del Control),7,2,8,,,,
7,down,Bad Gyal,Flow 2000,5,2,9,,,,
8,up,Morad,Soñar,9,2,15,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,22,,,,
10,up,Morad & Trobi,Cómo Están?,12,5,20,,,,
11,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",13,1,28,,,,
12,down,Trueno,FEEL ME??,10,6,15,,,,
13,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",16,1,56,69,2021-01-03,62,2021-01-24
14,down,Bad Gyal,Fiebre,11,8,111,,,,
15,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",18,1,74,47,2020-08-02,43,2020-08-09
16,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,71,,,,
17,up,Delaossa,Veneno (feat. JMoods & KIDDO),17,4,81,,,,
18,up,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",20,9,6,,,,
19,up,Ayax y Prok & Dollar Selmouni,Guajiro,22,19,3,,,,
20,up,Delaossa,Mal Agüero,72,20,2,,,,
21,up,$kyhook & Morad,A Escondidas,28,14,60,,,,
22,down,El Bobe & alPeDue,Ella,21,1,38,,,,
23,up,Jul,La street (feat. Morad),70,23,2,,,,
24,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,24,1,21,,,,
25,down,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),19,13,6,,,,
26,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",23,1,17,,,,
27,down,Beny Jr & El Guincho,Color Caramelo,26,18,25,,,,
28,down,Duki & Bizarrap,Malbec,27,2,35,,,,
29,up,Morad,Yo No Voy,38,16,40,,,,
30,down,Camin & Juanjo Esteban,Capos,25,25,5,,,,
31,down,Natos y Waor,Cicatrices,30,12,111,,,,
32,down,Post Malone & The Weeknd,One Right Now,14,7,7,,,,
33,up,Natos y Waor & Recycled J,Sudores fríos,33,1,36,,,,
34,down,24kGoldn,Mood (feat. iann dior),29,2,70,33,2020-08-23,1,2020-10-11
35,down,Fred De Palma & Ana Mena,Se iluminaba,31,1,111,,,,
36,down,Rels B,A Mí,35,8,111,,,,
37,up,Jul,Toda la noche (feat. Naps & Morad),78,35,2,,,,
38,down,Cano,Cuando Ella Se Va,34,21,24,,,,
39,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),36,15,111,,,,
40,up,Central Cee,Obsessed With You,40,17,15,,,,
41,down,DELLAFUENTE,Consentia,37,11,22,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,9,111,,,,
43,up,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",56,5,14,,,,
44,up,Eminem,Without Me,47,14,88,,,,
45,up,Morad,Normal,48,34,39,,,,
46,up,Camin,Tus Celos,52,11,39,,,,
47,up,Lacrim,J'appelle Uber,82,47,2,,,,
48,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,43,1,22,,,,
49,down,Elpatron970,Letter To My Son's,46,22,7,,,,
50,up,Ptazeta & Juacko,Mami,50,2,92,,,,
51,down,C. Tangana,Mala mujer,44,8,109,,,,
52,up,Kanye West,Praise God,57,14,14,,,,
53,up,Morad,Motorola,64,19,38,,,,
54,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),41,3,39,,,,
55,up,Rels B,Buenos Genes (feat. DELLAFUENTE),55,24,109,,,,
56,up,Pepe : Vizio & DELLAFUENTE,Flores,67,56,2,,,,
57,down,Soto Asa,Jugador 9,51,38,3,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),59,54,33,,,,
59,up,Duki,Goteo,79,1,102,,,,
60,down,Morad,Bobo,53,4,79,,,,
61,up,Yung Beef,Pastillitas,68,61,3,,,,
62,down,"C. Tangana, Becky G. & Alizzz",Booty,54,9,111,,,,
63,up,Juice WRLD,Burn,84,63,2,,,,
64,down,Drake,God's Plan,61,14,111,,,,
65,up,Drake,Wants and Needs (feat. Lil Baby),80,9,29,90,2021-03-07,3,2021-03-14
66,up,DaniGalan,Rip 970,89,66,4,,,,
67,down,Delaossa,Veneno (Orquestal),60,6,9,,,,
68,down,Cruz Cafuné,Lila & Snitch,62,62,3,,,,
69,down,The Kid LAROI,WITHOUT YOU,39,7,54,32,2020-12-13,12,2021-02-28
70,up,Beny Jr,K y B,85,5,25,,,,
71,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,45,7,6,,,,
72,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),76,5,65,74,2020-07-05,5,2020-07-12
73,down,Yung Beef,Sunydeis,63,63,3,,,,
74,up,Eminem,Lose Yourself (Soundtrack Version),90,11,64,36,2020-02-16,36,2020-02-16
75,-,Rvfv,Mirándote,-,8,102,,,,
76,down,Yung Beef,Ya No Quiero Tus Besos (feat. ALEX FATT),49,49,3,,,,
77,down,Drake,Way 2 Sexy (feat. Future & Young Thug),71,9,16,,,,
78,down,Drake,One Dance (feat. Wizkid & Kyla),77,25,87,,,,
79,down,Nickzzy,Capi,58,36,9,,,,
80,up,Trueno,Ñeri (feat. Taiu & Tatool),83,7,64,,,,
81,up,Alberto Gambino,Purpurina,81,36,98,,,,
82,-,Drake,Girls Want Girls (feat. Lil Baby),-,4,14,,,,
83,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),73,12,20,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,63,26,2019-10-06,26,2019-10-06
85,-,Natos y Waor & Mucho Muchacho,La fabrica de sueños,-,85,1,,,,
86,down,Nickzzy,Mismas Jordan,66,38,6,,,,
87,-,Juice WRLD & Justin Bieber,Wandered To LA,-,76,1,,,,
88,-,Travis Scott & HVME,Goosebumps (Remix),-,7,32,82,2021-02-14,44,2021-04-11
89,down,Masked Wolf,Astronaut In The Ocean,75,9,35,60,2021-02-07,6,2021-04-04
90,-,Roddy Ricch,TRACK 5,-,90,1,,,,
91,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,56,27,,,,
92,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,3,41,57,2021-03-14,57,2021-03-14
93,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",100,42,22,,,,
94,down,El Micha & Zion & Lennox,Qué Tengo Que Hacer,69,69,4,,,,
95,-,Luar La L,Caile,-,2,9,,,,
96,-,50 Cent,In Da Club,-,47,4,,,,
97,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,86,86,2,,,,
98,-,Roddy Ricch,TRACK 2,-,98,1,,,,
99,-,Roddy Ricch,TRACK 3,-,99,1,,,,
100,down,Yung Beef,Secretos,65,65,3,,,,
