Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,17,,,,
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",79,1,2,69,2021-01-03,62,2021-01-24
3,down,Paris Boy,Problemas,2,1,7,,,,
4,up,Fred De Palma & Ana Mena,Se iluminaba,6,1,57,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,2,16,33,2020-08-23,1,2020-10-11
6,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),3,3,5,39,2020-11-15,39,2020-11-15
7,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,20,47,2020-08-02,43,2020-08-09
8,down,Sfera Ebbasta & J Balvin,Baby,4,4,3,,,,
9,up,Ptazeta & Juacko,Mami,9,2,38,,,,
10,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],8,8,3,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),10,4,18,80,2020-08-09,1,2020-08-16
12,up,Anuel Doble A,Me Contagie 2,47,12,2,,,,
13,down,Delaossa,Veneno (feat. JMoods & KIDDO),12,4,27,,,,
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,5,23,74,2020-07-05,5,2020-07-12
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,2,34,79,2020-04-19,1,2020-07-05
16,down,Pop Smoke,What You Know Bout Love,13,8,14,81,2020-07-12,14,2020-10-18
17,up,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",18,14,7,,,,
18,up,$kyhook & Morad,A Escondidas,21,14,6,,,,
19,down,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,15,7,9,,,,
20,down,Morad,Bobo,19,4,37,,,,
21,down,C. Tangana,Mala mujer,17,8,55,,,,
22,down,Ayax y Prok,Zinedine,16,12,4,,,,
23,up,DANI,A Mi Lado,51,23,2,,,,
24,up,DJ Khaled,POPSTAR (feat. Drake),24,3,21,94,2020-07-19,8,2020-09-20
25,up,Megan Thee Stallion,TRACK 8,29,21,3,36,2020-11-29,36,2020-11-29
26,up,Bad Gyal,Fiebre,28,8,57,,,,
27,down,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,20,17,8,,,,
28,up,CJ,Whoopty,74,6,4,51,2020-11-22,8,2021-01-24
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),27,8,23,54,2020-07-12,6,2020-08-09
30,up,Natos y Waor,Cicatrices,30,12,57,,,,
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,8,16,61,2020-08-23,8,2020-10-04
32,down,"C. Tangana, Becky G. & Alizzz",Booty,23,9,57,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,9,57,,,,
34,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),33,15,57,,,,
35,down,Drake,Laugh Now Cry Later (feat. Lil Durk),25,7,17,78,2020-08-16,3,2020-08-23
36,up,Post Malone,Circles,55,2,57,2,2019-10-06,2,2019-10-06
37,down,C. Tangana,Bien Duro,31,14,49,,,,
38,up,Future,Life Is Good (feat. Drake),41,4,48,86,2020-01-12,6,2020-01-19
39,down,Travis Scott,goosebumps,34,5,57,89,2020-04-26,18,2020-05-03
40,down,Travis Scott,SICKO MODE,35,4,57,48,2020-04-26,9,2020-05-03
41,up,Pop Smoke,Dior,42,25,34,100,2020-02-23,46,2020-07-12
42,down,Camin,Tus Celos,40,11,10,,,,
43,up,Morad,Aguantando,48,4,57,,,,
44,up,Ayax y Prok,Reproches,53,35,57,,,,
45,up,Trueno,Ñeri (feat. Taiu & Tatool),46,7,20,,,,
46,down,Octavian & Skepta,Papi Chulo,36,25,8,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,23,43,26,2019-10-06,26,2019-10-06
48,down,Rels B,A Mí,45,8,57,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,57,6,57,35,2019-10-06,2,2019-10-13
50,down,Duki,She Don't Give a FO (feat. Khea),39,34,5,,,,
51,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,52,1,51,60,2020-01-05,24,2020-02-02
52,up,Sticky M.A.,Prada (feat. cclusi),81,52,2,,,,
53,down,Chucky73 & Fetti031,Zili (feat. Myke Towers),44,36,5,,,,
54,down,The Black Eyed Peas,Where Is the Love?,43,38,40,,,,
55,up,Drake,God's Plan,58,14,57,,,,
56,up,Rels B,Buenos Genes (feat. DELLAFUENTE),56,24,57,,,,
57,up,DELLAFUENTE & Morad,Ven a Ver,60,1,53,,,,
58,up,Duki,Goteo,63,1,57,,,,
59,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",54,10,10,,,,
60,up,Morad,Les Duele,67,7,45,,,,
61,up,Juice WRLD,Lucid Dreams,68,4,56,7,2019-12-15,7,2019-12-15
62,-,Cruz Cafuné & Maikel Delacalle,TLC,-,14,1,,,,
63,down,DJ Khaled,GREECE (feat. Drake),61,4,21,24,2020-07-26,24,2020-07-26
64,-,Emanuel A,Me Contagie,-,39,1,,,,
65,up,"Delaossa, Easy-S & JMoods",La placita,78,20,52,,,,
66,up,Roddy Ricch,The Box,69,3,53,91,2019-12-08,2,2020-02-16
67,-,Trueno,Background (feat. Taiu & Tatool),-,24,6,,,,
68,up,El Bobe,Aventador,83,67,2,,,,
69,-,Cruz Cafuné,CARTIER DE MADERA,-,38,1,,,,
70,down,C. Tangana,Ojalá (feat. Chico Blanco),49,14,7,,,,
71,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,56,19,,,,
72,-,Cruz Cafuné & WE$T DUBAI,BEAST MODE,-,36,1,,,,
73,-,Cruz Cafuné,ISSEY MIYAKE,-,45,1,,,,
74,up,Cruz Cafuné,VISIÓN TÚNEL,97,42,4,,,,
75,-,Cruz Cafuné,MAPA DE CALOR,-,48,1,,,,
76,-,Cruz Cafuné,STONE ISLAND,-,50,1,,,,
77,down,Kadec Santa Anna,Afloja,59,52,4,,,,
78,down,Delaossa,Berlanga,38,29,3,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),72,11,34,36,2020-02-16,36,2020-02-16
80,-,Miranda & Hard GZ,Volver,-,43,1,,,,
81,down,Powfu,Death Bed (feat. beabadoobee),66,3,41,100,2020-03-01,7,2020-04-26
82,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,20,36,,,,
83,down,Eminem,Without Me,73,14,35,,,,
84,down,Morad,He Visto,71,4,29,,,,
85,up,Rvfv,Mirándote,85,8,57,,,,
86,down,Ayax y Prok & Easy-S,Funeral,37,37,3,,,,
87,-,Cruz Cafuné,GHOSTÉAME,-,30,5,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,36,55,,,,
89,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),62,34,40,,,,
90,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),70,32,13,,,,
91,-,Rels B,Sin Miedo,-,35,1,,,,
92,-,Lil Baby,Errbody,-,76,1,78,2020-12-13,78,2020-12-13
93,down,Babi,Colegas,87,50,32,,,,
94,-,"B10 & Morad,SHB",Conexión,-,52,1,,,,
95,down,Alberto Gambino,Purpurina,88,36,46,,,,
96,down,Jack Harlow,Tyler Herro,95,43,7,51,2020-11-01,51,2020-11-01
97,-,Juice WRLD & benny blanco,Real Shit,-,97,1,87,2020-12-13,87,2020-12-13
98,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),80,11,23,17,2020-07-12,17,2020-07-12
99,-,"Un Titico, Kn1 One & Dj Conds",Mi Vecina,-,99,1,,,,
100,-,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),-,72,18,,,,
