Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",1,1,6,,,,
2,up,Ana Mena & Rocco Hunt,Un beso de improviso,3,1,22,,,,
3,down,Bad Gyal,Flow 2000,2,2,4,,,,
4,up,Cano,Tu Y Yo (feat. Los del Control),10,2,3,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,17,,,,
6,down,Morad,Soñar,5,2,10,,,,
7,up,Trueno,FEEL ME??,7,6,10,,,,
8,down,Delaossa,Veneno (feat. JMoods & KIDDO),6,4,76,,,,
9,up,Travis Scott,ESCAPE PLAN,56,9,2,,,,
10,down,Beny Jr & El Guincho,Combo la L,8,4,22,,,,
11,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",9,1,12,,,,
12,up,Post Malone & The Weeknd,One Right Now,73,7,2,,,,
13,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",18,1,23,,,,
14,up,Morad & Trobi,Cómo Están?,20,5,15,,,,
15,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",17,1,51,69,2021-01-03,62,2021-01-24
16,down,Duki & Bizarrap,Malbec,12,2,30,,,,
17,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,16,1,16,,,,
18,up,Travis Scott,MAFIA,68,18,2,,,,
19,down,El Bobe & alPeDue,Ella,14,1,33,,,,
20,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,13,1,66,,,,
21,up,Cano,Cuando Ella Se Va,26,21,19,,,,
22,up,Elpatron970,Letter To My Son's,72,22,2,,,,
23,down,Beny Jr & Steve Lean,Rimas,19,19,2,,,,
24,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",21,1,69,47,2020-08-02,43,2020-08-09
25,down,Beny Jr & El Guincho,Color Caramelo,22,18,20,,,,
26,down,Delaossa,Veneno (Orquestal),11,6,4,,,,
27,down,Central Cee,Obsessed With You,25,17,10,,,,
28,down,24kGoldn,Mood (feat. iann dior),23,2,65,33,2020-08-23,1,2020-10-11
29,down,Beny Jr & Steve Lean,Decathlon,24,24,2,,,,
30,down,Bad Gyal,Fiebre,27,8,106,,,,
31,down,$kyhook & Morad,A Escondidas,29,14,55,,,,
32,down,Natos y Waor,Cicatrices,30,12,106,,,,
33,up,The Kid LAROI,WITHOUT YOU,34,7,49,32,2020-12-13,12,2021-02-28
34,down,Kanye West,Praise God,31,14,9,,,,
35,down,Fred De Palma & Ana Mena,Se iluminaba,33,1,106,,,,
36,down,Beny Jr & Steve Lean,Thor,15,15,3,,,,
37,up,NINJADRILL,Buen Tipo (feat. Beny Jr),67,37,2,,,,
38,down,Beny Jr & Steve Lean,Loco,36,36,2,,,,
39,down,Natos y Waor & Recycled J,Sudores fríos,35,1,31,,,,
40,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,32,1,17,,,,
41,up,Nickzzy,Capi,44,36,4,,,,
42,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),42,15,106,,,,
43,up,Beny Jr & Steve Lean,DEA,43,43,2,,,,
44,down,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",39,5,9,,,,
45,down,pepe dellafuente,Flores,41,11,8,,,,
46,down,Abadi Cmg,Freestyle,38,35,4,,,,
47,down,Beny Jr & Steve Lean,Ronaldinho,37,37,2,,,,
48,down,Drake,Way 2 Sexy (feat. Future & Young Thug),40,9,11,,,,
49,up,Camin,Tus Celos,49,11,34,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,9,106,,,,
51,down,Rels B,A Mí,45,8,106,,,,
52,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),52,3,34,,,,
53,down,Ptazeta & Juacko,Mami,47,2,87,,,,
54,down,DELLAFUENTE,Consentia,51,11,17,,,,
55,down,Morad,Yo No Voy,54,16,35,,,,
56,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),50,12,15,,,,
57,down,Drake,Fair Trade (feat. Travis Scott),53,6,11,,,,
58,down,C. Tangana,Mala mujer,46,8,104,,,,
59,down,Drake,Girls Want Girls (feat. Lil Baby),55,4,11,,,,
60,up,Eminem,Without Me,62,14,83,,,,
61,down,Morad,Normal,59,34,34,,,,
62,up,Travis Scott,SICKO MODE,77,4,104,48,2020-04-26,9,2020-05-03
63,down,"C. Tangana, Becky G. & Alizzz",Booty,60,9,106,,,,
64,up,Travis Scott,goosebumps,93,5,101,89,2020-04-26,18,2020-05-03
65,up,Morad,Bobo,69,4,74,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),65,54,28,,,,
67,up,Duki,Goteo,70,1,97,,,,
68,down,Rels B,Buenos Genes (feat. DELLAFUENTE),64,24,104,,,,
69,down,Beny Jr & Steve Lean,No Cap,61,61,2,,,,
70,up,Deco Mdz,Me basta con mirarte,74,22,14,,,,
71,down,Beny Jr & Steve Lean,Sirio,57,57,2,,,,
72,down,Beny Jr & Steve Lean,Fingir,58,58,2,,,,
73,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),80,30,11,,,,
74,down,Delaossa,Ojos Verdes,63,15,7,,,,
75,up,Drake,God's Plan,75,14,106,,,,
76,up,Eminem,Lose Yourself (Soundtrack Version),97,11,60,36,2020-02-16,36,2020-02-16
77,up,"Kaydy Cain, Rels B & Ael",No Boss,89,77,2,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,36,99,,,,
79,-,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",-,9,1,,,,
80,-,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),-,13,1,,,,
81,down,Alberto Gambino,Purpurina,79,36,94,,,,
82,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",83,3,37,57,2021-03-14,57,2021-03-14
83,down,Yung Beef,SUNYDEIS,66,66,3,,,,
84,-,DELLAFUENTE & Morad,Ven a Ver,-,1,59,,,,
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,82,,,,
86,up,Morad,Motorola,91,19,35,,,,
87,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,7,1,,,,
88,-,Nickzzy,Mismas Jordan,-,38,1,,,,
89,-,Juice WRLD,Already Dead,-,87,1,,,,
90,-,Sticky M.A. & Rojuu,Guts & Griffith (feat. Rojuu) (feat. Fabianni & I-Ace),-,74,1,,,,
91,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),81,45,53,,,,
92,-,"Toteking, Cruz Cafuné & Neutro Shorty",Apiladearró,-,69,1,,,,
93,-,Rae Sremmurd,This Could Be Us,-,93,1,,,,
94,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",98,20,64,,,,
95,up,Trueno,Ñeri (feat. Taiu & Tatool),99,7,59,,,,
96,-,"Ayax y Prok, FERNANDOCOSTA & Israel B",Casino,-,85,1,,,,
97,down,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,92,15,33,,,,
98,-,"Toteking, Ill Pekeño & Ergo Pro",The Lox,-,89,1,,,,
99,-,Trueno & Duki,PANAMÁ,-,2,23,,,,
100,down,Rvfv,Mirándote,86,8,100,,,,
