Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,57,,,,
2,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,1,1,3,,,,
3,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),3,1,29,,,,
4,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),4,4,7,,,,
5,up,Quevedo,WANDA,5,1,29,,,,
6,up,Eladio Carrión,Mbappe,7,2,38,,,,
7,down,JC Reyes & Pedro Calderón,PIRIBIRI,6,3,5,,,,
8,up,JC Reyes & Pedro Calderón,A 300,9,2,25,,,,
9,up,Travis Scott,DELRESTO (ECHOES),62,9,2,,,,
10,down,Morad,Se Grita (feat. Jul),8,5,13,,,,
11,up,Travis Scott,MELTDOWN,60,11,2,,,,
12,up,Travis Scott,FE!N,65,12,2,,,,
13,up,Prok & JC Reyes,Brigantes,13,5,15,,,,
14,down,Sangiovanni & Aitana,mariposas,12,1,62,,,,
15,up,Travis Scott,THANK GOD,55,15,2,,,,
16,down,Quevedo,AHORA QUÉ,14,1,29,,,,
17,down,Dave & Central Cee,Sprinter,11,8,10,,,,
18,up,Travis Scott,HYAENA,49,18,2,,,,
19,down,Quevedo & Omar Montes,DAME,15,1,29,,,,
20,up,Travis Scott,MY EYES,64,20,2,,,,
21,down,Morad,No Estuviste En Lo Malo,16,1,13,,,,
22,down,"Duki, KHEA & Bizarrap",Remember Me,10,4,4,,,,
23,up,Travis Scott,I KNOW ?,80,23,2,,,,
24,up,Travis Scott,MODERN JAM,66,24,2,,,,
25,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",17,1,113,,,,
26,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",19,1,61,,,,
27,up,Travis Scott,SIRENS,73,27,2,,,,
28,up,Travis Scott,TELEKINESIS,85,28,2,,,,
29,down,Quevedo,YANKEE,20,3,29,,,,
30,up,Travis Scott,GOD'S COUNTRY,78,30,2,,,,
31,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,22,14,20,,,,
32,down,Quevedo,ME FALTA ALGO,28,9,29,,,,
33,down,Quevedo,DONDE QUIERO ESTAR,24,9,29,,,,
34,up,Travis Scott,TOPIA TWINS,82,34,2,,,,
35,down,Cyril Kamer,Zendaya,18,13,4,,,,
36,-,Beny Jr,Efecto Mariposa,-,36,1,,,,
37,down,"Morad, Eladio Carrión & Beny Jr",Andando,21,2,13,,,,
38,down,Quevedo & JC Reyes,MUÑECA,25,8,29,,,,
39,up,Travis Scott,CIRCUS MAXIMUS,81,39,2,,,,
40,down,Cano,Tenerte,34,24,8,,,,
41,down,Bad Gyal,Fiebre,27,8,196,,,,
42,up,Travis Scott,SKITZO,84,42,2,,,,
43,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",29,1,159,47,2020-08-02,43,2020-08-09
44,down,Rvfv,Mirándote,30,8,187,,,,
45,down,Trueno & Beny Jr,DUBAI,26,5,11,,,,
46,up,Travis Scott,TIL FURTHER NOTICE,92,46,2,,,,
47,up,Cano,Cuando Salga La Luna,53,37,3,,,,
48,down,Quevedo,CUÉNTALE,43,5,29,,,,
49,down,YoSoyPlex & Ruven,Flow Violento (Remix),31,9,21,,,,
50,down,Morad,Estopa,32,7,13,,,,
51,down,Cano,Caile,44,39,13,,,,
52,down,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),23,23,2,,,,
53,down,Cruz Cafuné,Cangrinaje,36,8,11,,,,
54,down,Morad,Pelele,40,1,85,,,,
55,down,Rvfv,Que te vaya bien,33,4,16,,,,
56,down,JC Reyes & π BEATS,ADN (FreeStyle),37,25,19,,,,
57,down,Quevedo,LISBOA,38,6,29,,,,
58,down,Cruz Cafuné & Quevedo,Sangre y Fe,35,3,11,,,,
59,up,Travis Scott,LOOOVE,91,59,2,,,,
60,down,$kyhook & Morad,A Escondidas,58,14,103,,,,
61,down,Duki,GIVENCHY,39,4,53,,,,
62,down,Cano,Tu Y Yo (feat. Los del Control),48,2,92,,,,
63,down,Morad & NICKI NICOLE,Paz,45,4,14,,,,
64,down,Rels B,cómo dormiste?,42,3,53,,,,
65,down,Rels B,A Mí,52,8,193,,,,
66,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),41,9,6,,,,
67,up,DELLAFUENTE,Consentia,69,11,104,,,,
68,down,Cano,No Puedo Responder,51,5,77,,,,
69,down,Cruz Cafuné,Movezz en silencio,67,16,11,,,,
70,down,Cano,Qué Bonita,54,5,42,,,,
71,down,Natos y Waor,Cicatrices,50,12,196,,,,
72,down,Duki,Goteo,59,1,183,,,,
73,up,Travis Scott,LOST FOREVER,90,73,2,,,,
74,down,Morad & Rvfv,Desespero,47,12,13,,,,
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,23,85,26,2019-10-06,26,2019-10-06
76,down,Luar La L,Caile,57,2,76,,,,
77,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,56,1,156,,,,
78,up,Travis Scott,PARASAIL,87,78,2,,,,
79,down,Eminem,Without Me,71,14,173,,,,
80,up,Delaossa,Veneno (feat. JMoods & KIDDO),83,4,166,,,,
81,down,Gunna,fukumean,63,46,5,,,,
82,down,Camin,Tus Celos,74,11,99,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),70,25,169,,,,
84,up,Fred De Palma & Ana Mena,Se iluminaba,86,1,194,,,,
85,down,Ana Mena & Rocco Hunt,Un beso de improviso,76,1,109,,,,
86,down,Drake,God's Plan,72,14,193,,,,
87,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),61,53,35,,,,
88,up,Morad,Soñar,94,2,95,,,,
89,down,6ix9ine,MALA (feat. Anuel AA),75,25,121,,,,
90,down,Eminem,Lose Yourself (Soundtrack Version),88,11,147,36,2020-02-16,36,2020-02-16
91,down,Various Artists,Te Cura,46,14,12,,,,
92,-,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),-,26,1,,,,
93,up,Quevedo,LUCES AZULES,99,10,24,,,,
94,down,Cano,Cuando Ella Se Va,79,21,103,,,,
95,-,Doja Cat,Paint The Town Red,-,2,1,,,,
96,down,French Montana,Unforgettable (feat. Swae Lee),93,35,43,,,,
97,down,Duki & Bizarrap,Malbec,95,2,111,,,,
98,down,Cruz Cafuné,4 PREZ,89,11,13,,,,
99,-,Post Malone,Circles,-,2,139,2,2019-10-06,2,2019-10-06
100,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,9,188,,,,
