Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,15,,,,
2,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,5,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,210,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,216,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,193,,,,
6,up,AronChupa,I'm an Albatraoz,7,1,192,,,,
7,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),6,3,204,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,212,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,211,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,3,201,,,,
11,up,Robin Schulz,Sugar (feat. Francesco Yates),11,5,205,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,210,,,,
13,up,Calvin Harris,My Way,13,5,199,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),14,5,212,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,217,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,7,204,,,,
17,up,LA Vision & Gigi D'Agostino,Hollywood,18,1,183,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),19,6,206,,,,
19,up,Minelli,Rampampam,20,1,141,,,,
20,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),41,11,213,,,,
21,up,Bakermat,One Day (Vandaag) [Radio Edit],21,8,209,,,,
22,up,Rudimental,Waiting All Night (feat. Ella Eyre),31,5,207,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,11,210,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),24,12,210,,,,
25,up,David Guetta & Sia,Flames,25,12,213,,,,
26,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,167,87,2020-08-16,73,2020-09-27
27,down,Regard,Ride It,26,1,219,57,2019-10-06,13,2019-11-10
28,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,15,201,,,,
29,down,Loreen,Euphoria (Single Version),28,12,219,,,,
30,down,Armin van Buuren,Blah Blah Blah,29,1,210,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),30,15,225,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),60,16,217,,,,
33,down,David Guetta,Lovers on the Sun (feat. Sam Martin),32,18,220,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),33,10,190,,,,
35,down,Cyril,Stumblin' In,17,2,15,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,15,222,,,,
37,down,Alan Walker,The Spectre,35,1,208,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,25,207,,,,
39,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],36,17,227,,,,
40,down,Calvin Harris,Blame (feat. John Newman),37,16,228,,,,
41,down,Alan Walker,Faded,40,2,224,,,,
42,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),42,22,191,,,,
43,up,Calvin Harris,Summer,43,2,225,,,,
44,up,SAINt JHN,Roses (Imanbek Remix),44,1,171,97,2020-01-12,7,2020-05-10
45,up,Calvin Harris & Alesso,Under Control (feat. Hurts),45,25,190,,,,
46,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,23,190,,,,
47,up,David Guetta,2U (feat. Justin Bieber),47,24,189,,,,
48,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,26,157,,,,
49,up,"Calvin Harris, Sam Smith",Promises,49,29,160,,,,
50,up,David Guetta & Bebe Rexha,I'm Good (Blue),52,1,90,,,,
51,down,Galantis,Runaway (U & I),50,32,157,,,,
52,down,Galantis,No Money,51,33,151,,,,
53,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),53,37,135,,,,
54,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,8,139,40,2019-10-06,40,2019-10-06
55,up,Robin Schulz,OK (feat. James Blunt),55,38,146,,,,
56,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],56,35,124,,,,
57,up,DJ Snake & Lil Jon,Turn Down for What,57,39,115,,,,
58,up,Martin Garrix & Bebe Rexha,In the Name of Love,58,40,109,,,,
59,up,Galantis,Peanut Butter Jelly,59,42,124,,,,
60,up,Lost Frequencies & Calum Scott,Where Are You Now,61,1,85,,,,
61,-,"Matrix & Futurebound, Blaine Stranger & Tom Cane",New Energy,-,61,1,,,,
62,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,62,1,,,,
63,-,Leony,Simple Life (WITH U & CRÜPO Remix),-,63,1,,,,
64,-,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),-,64,2,,,,
65,-,"John Summit, Sub Focus & Julia Church",Go Back,-,65,1,,,,
66,-,Topic,Breaking Me (feat. A7S),-,2,127,94,2020-03-01,8,2020-08-16
67,-,"Jonas Blue, Galantis & Zoe Wees",Mountains,-,67,1,,,,
68,-,Yvvan Back & Simon Fava,Mamaguela,-,68,1,,,,
69,-,Carla Morrison & southstar,Disfruto (southstar Remix),-,69,1,,,,
70,-,Boris Brejcha,Gravity (feat. Laura Korinth),-,70,1,,,,
71,up,Robin Schulz,Headlights (feat. Ilsey),72,41,107,,,,
72,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,210,,,,
73,-,Nicolas Julian,Bad Girls,-,73,1,,,,
74,-,Simon Fava,Magalenha (feat. Sergio Mendes) [Tradelove Remix],-,74,1,,,,
75,-,Braaten,Something Just Like This,-,75,1,,,,
76,-,Michael FAY & Brendan Mills,I Took a Pill In Ibiza (feat. Bene Dee),-,76,1,,,,
77,-,Armin van Buuren,Let You Down (Nifra Remix),-,77,1,,,,
78,-,"Block & Crown, Lissat & Maickel Telussa",Wonderful People,-,78,1,,,,
79,down,David Guetta,Shot Me Down (feat. Skylar Grey),39,20,216,,,,
80,up,Kygo,Raging (feat. Kodaline),84,42,101,,,,
