Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,6,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,15,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,91,,,,
4,down,Kenya Grace,Strangers,3,1,38,,,,
5,up,Kygo & Ava Max,Whatever,5,3,18,,,,
6,up,Cyril,Stumblin' In,6,6,15,,,,
7,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,7,19,,,,
8,up,David Guetta & OneRepublic,I Don't Wanna Wait,9,8,7,,,,
9,down,"cassö, RAYE & D-Block Europe",Prada,7,1,41,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,12,1,237,,,,
11,up,Gala,Freed from Desire,13,6,111,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,10,6,237,,,,
13,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",14,4,42,,,,
14,up,Kygo,Firestone (feat. Conrad Sewell),18,12,165,,,,
15,up,Tiësto & Tate McRae,10:35,15,2,81,,,,
16,up,Tiësto,Lay Low,16,1,71,,,,
17,up,Tiësto & Ava Max,The Motto,30,1,133,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,17,1,146,,,,
19,up,Badger,These Words,19,19,4,,,,
20,up,Bennett,Vois sur ton chemin (Techno Mix),22,4,39,,,,
21,up,David Guetta,Titanium (feat. Sia),48,7,237,,,,
22,down,James Hype & Miggy Dela Rosa,Ferrari,21,1,102,,,,
23,up,アヴィーチー,Wake Me Up,23,11,237,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),25,14,169,,,,
25,up,Silvester Belt,Luktelk,90,25,2,,,,
26,down,Becky Hill & Chase & Status,Disconnect,24,7,45,,,,
27,up,Regard,Ride It,28,1,237,57,2019-10-06,13,2019-11-10
28,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),26,26,36,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,27,19,115,,,,
30,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),31,30,34,,,,
31,up,Calvin Harris,My Way,34,30,160,,,,
32,up,Calvin Harris,Feel So Close (Radio Edit),35,32,114,,,,
33,up,Calvin Harris,Blame (feat. John Newman),37,19,116,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,39,8,179,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,12,237,,,,
36,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,24,47,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,15,237,,,,
38,-,La Bouche,Be My Lover,-,38,1,,,,
39,down,David Guetta,Love Don't Let Me Go (Original Edit),36,36,31,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK),53,1,203,99,2020-07-26,16,2020-09-20
41,up,Tiësto,Drifting,43,20,47,,,,
42,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,2,96,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),32,14,228,,,,
44,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),41,32,5,,,,
45,down,Calvin Harris,Summer,29,17,195,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),20,6,232,,,,
47,down,Alan Walker,Faded,45,19,234,,,,
48,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),49,13,39,,,,
49,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,50,2,111,,,,
50,up,Empire of the Sun,We Are the People,67,8,34,,,,
51,up,Alesso & Zara Larsson,Words,61,6,105,,,,
52,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,55,3,236,,,,
53,-,Kaleen,We Will Rave,-,53,1,,,,
54,up,Swedish House Mafia & The Weeknd,Moth To A Flame,83,2,133,,,,
55,down,Switch Disco,REACT,47,6,64,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,40,70,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,35,214,,,,
58,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,60,4,59,,,,
59,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),51,4,22,,,,
60,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,29,99,,,,
61,down,Drake,Jimmy Cooks (feat. 21 Savage),54,8,101,,,,
62,-,Kygo,Stargazing (feat. Justin Jesso),-,62,1,,,,
63,down,Tiësto,Lose You (feat. ILIRA),44,15,100,,,,
64,up,The Chainsmokers,Paris,65,21,148,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,15,229,,,,
66,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),80,66,8,,,,
67,up,Marshmello & Bastille,Happier,79,9,207,74,2019-10-06,74,2019-10-06
68,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),68,48,60,,,,
69,down,Lost Frequencies,Are You With Me (Radio Edit),66,39,43,,,,
70,down,Peggy Gou,(It Goes Like) Nanana (Edit),62,3,48,,,,
71,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,71,1,,,,
72,up,Clean Bandit,Rather Be (feat. Jess Glynne),72,15,107,,,,
73,down,"Calvin Harris, Sam Smith",Promises,69,23,139,,,,
74,up,Robin Schulz,All We Got (feat. KIDDO),82,1,185,68,2021-01-17,43,2021-01-31
75,-,Coldplay,A Sky Full of Stars,-,75,1,,,,
76,down,Minelli,Rampampam,75,1,156,,,,
77,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),71,52,51,,,,
78,down,6arelyhuman,Faster n Harder,57,31,9,,,,
79,up,Purple Disco Machine & Kungs,Substitution,81,11,47,,,,
80,down,Robin Schulz,In Your Eyes (feat. Alida),77,3,226,95,2020-03-08,54,2020-04-05
81,down,David Guetta,Memories (feat. Kid Cudi),11,6,190,,,,
82,down,Dynoro & Gigi D'Agostino,In My Mind,64,8,219,,,,
83,down,Lost Frequencies,The Feeling,76,43,22,,,,
84,up,Avicii,Without You (feat. Sandro Cavazza),87,35,234,,,,
85,down,Becky Hill,Album track 15,73,73,2,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,59,102,,,,
87,-,Charli XCX,360,-,87,1,,,,
88,down,The Chainsmokers,Roses (feat. ROZES),74,26,83,,,,
89,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),88,42,28,,,,
90,up,Becky Hill & David Guetta,Remember,96,8,123,,,,
91,up,ZERB,Mwaki,92,91,5,,,,
92,down,Icona Pop,I Love It (feat. Charli XCX),46,23,120,,,,
93,down,Jungle,Back On 74,78,54,8,,,,
94,-,Empire of the Sun,Walking On a Dream,-,94,1,,,,
95,down,Edward Maya & Vika Jigulina,Stereo Love (Original),59,52,20,,,,
96,down,Emily & Justice & Mark Voss,Cítim vôňu lesa,84,60,74,,,,
97,down,Rudimental,Waiting All Night (feat. Ella Eyre),93,34,193,,,,
98,down,Avicii,The Nights,89,30,161,,,,
99,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",100,88,8,,,,
100,down,Felix Jaehn & Ray Dalton,Call It Love,86,3,70,,,,
