Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WildVibes & YLLOW,Who I Am,1,1,8,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,15,72,2021-03-07,18,2021-05-16
3,up,Regard,Ride It,3,1,80,57,2019-10-06,13,2019-11-10
4,up,Axwell Λ Ingrosso,More Than You Know,4,1,80,,,,
5,up,Loud Luxury,Body (feat. brando),6,3,80,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,18,3,80,,,,
7,up,Loud Luxury & brando,Body (Dzeko Remix),55,7,54,,,,
8,down,Robin Schulz,All We Got (feat. KIDDO),7,2,24,68,2021-01-17,43,2021-01-31
9,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",8,1,80,,,,
10,down,Topic,Breaking Me (feat. A7S),5,1,65,94,2020-03-01,8,2020-08-16
11,-,Jonas Blue,Rise (feat. Jack & Jack),-,11,77,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),12,10,17,89,2021-02-21,25,2021-04-04
13,up,Sigala & Paloma Faith,Lullaby,13,8,53,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),14,2,45,99,2020-07-26,16,2020-09-20
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,14,63,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,1,80,40,2019-10-06,40,2019-10-06
17,up,Calvin Harris,My Way,24,5,70,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),73,8,75,,,,
19,down,Shane Codd,Get Out My Head,9,1,26,,,,
20,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,20,11,81,2021-02-28,39,2021-04-11
21,up,Sam Feldt,Post Malone (feat. RANI),22,2,80,,,,
