Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,40,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,50,,,,
3,up,24kGoldn,Mood (feat. iann dior),6,1,8,33,2020-08-23,1,2020-10-11
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,50,,,,
5,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),5,2,50,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),18,1,48,36,2020-02-16,36,2020-02-16
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,48,,,,
8,up,Timbaland,Apologize (feat. OneRepublic),12,2,50,,,,
9,up,Timbuktu,Resten Av Ditt liv,9,6,50,,,,
10,-,Flo Rida,Right Round (feat. Ke$ha),-,1,44,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,7,50,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,44,,,,
13,up,Norlie & KKV,Där Jag Hänger Min Hatt,13,6,50,,,,
14,down,Flo Rida,Whistle,7,2,37,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,49,,,,
16,down,Norlie & KKV,Tröjan Du Hatar,15,9,50,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),16,3,48,,,,
18,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],17,17,15,,,,
19,up,Medina,Miss Decibel,21,11,48,,,,
20,up,Eminem,Not Afraid,20,1,49,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,3,45,,,,
22,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,10,49,,,,
23,up,Pitbull,I Know You Want Me (Calle Ocho),25,13,38,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,3,48,,,,
25,up,Eminem,Shake That (feat. Nate Dogg),98,16,35,,,,
26,up,Sean Kingston,Beautiful Girls,27,6,44,,,,
27,up,Aki,När solen går ner (feat. Kapten Röd),28,18,49,,,,
28,-,Panetoz,Dansa Pausa,-,1,43,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,19,47,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,21,44,,,,
31,up,Eminem,'Till I Collapse (feat. Nate Dogg),33,20,44,,,,
32,up,Kanye West,Heartless,37,20,42,,,,
33,down,T.I.,Live Your Life (feat. Rihanna),32,21,42,,,,
34,-,Mwuana,Craftmanship,-,23,7,,,,
35,up,Lazee,Calling Out (feat. Apollo Drive),35,6,39,,,,
36,down,Snook,Mister Cool,34,10,37,,,,
37,down,Maskinen,Krossa Alla Fönster (Radio Edit),36,25,39,,,,
38,up,Petter,Logiskt (feat. Säkert!),39,29,19,,,,
39,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,19,16,34,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,7,32,,,,
41,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,11,80,2020-08-09,1,2020-08-16
42,-,LovxPandas & Infyxion,See U on the Moon,-,42,1,,,,
43,-,Flo Rida,Low (feat. T-Pain),-,4,43,,,,
44,-,ニッキー・ミナージュ,Starships,-,2,28,,,,
45,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],41,27,34,,,,
46,-,Mange Schmidt,Gömma Mig,-,46,1,,,,
47,-,Fetty Luciano,On Timing (feat. Fivio Foreigns & Sosa Geek),-,47,1,,,,
48,-,Damma Beatz,Rollin' On,-,48,1,,,,
49,down,Mwuana,LOVERMAN,30,2,13,,,,
50,-,50 Cent,In Da Club,-,22,33,,,,
51,up,Kanye West,Stronger,96,12,38,,,,
52,-,Dub Pistols,Bang Bang (feat. Kitten & The Hip),-,52,1,,,,
53,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,21,79,2020-04-19,1,2020-07-05
54,-,Lofi Instrumental Beats Kingz,Sun Down,-,54,1,,,,
55,-,Jurassic 5,Quality Control,-,55,1,,,,
56,-,OG Bella,Gråt men dansa,-,56,1,,,,
57,-,cupcakKe,Elephant,-,57,1,,,,
58,-,OG Bella,Arriba,-,58,1,,,,
59,-,TM88 & Rich The Kid,"Breakin' U Off (feat. Ty Dolla $ign, 2 Chainz & Southside)",-,59,1,,,,
60,-,Dardan,Facetime,-,60,1,,,,
61,-,151 Shadow,Scottie Pippen (feat. Lil Mac Gs9),-,61,1,,,,
62,-,Sadboy Loko,664 / 187 Attempted Murder,-,62,1,,,,
63,-,Yasin,Young & Heartless,-,2,7,,,,
64,down,Drake,Take Care (feat. Rihanna),54,32,28,,,,
65,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),55,35,26,,,,
66,up,JAY-Z,Holy Grail (feat. Justin Timberlake),92,33,29,,,,
67,-,Yasin & Mona Masrour,Edu,-,37,1,,,,
68,-,Ibbe,BRUK (feat. Gee Dixon & Seedy),-,68,1,,,,
69,-,Michael Hayes,Dance of the Reed Flutes,-,69,1,,,,
70,-,OG Bella,I sinom tid,-,70,1,,,,
71,-,Stefflon Don,Can't Let You Go,-,71,1,,,,
72,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,72,1,,,,
73,-,Anderson .Paak,JEWELZ,-,71,1,,,,
74,-,T.I. & Snoop Dogg,Moon Juice (feat. Jeremih),-,74,1,,,,
75,-,Oxmo Puccino,Le droit de chanter,-,75,1,,,,
76,-,"Gee Dixon, Henok Achido & Mary N'Diaye",Ta mig hem,-,76,1,,,,
77,-,KYLE,The Sun (feat. Bryson Tiller  & Raphael Saadiq),-,77,1,,,,
78,-,Kamakaze,Memories,-,78,1,,,,
79,-,151 Shadow,In Da Club (feat. Lil Mac Gs9),-,79,1,,,,
80,-,Big Yamo,Boomerang,-,80,1,,,,
81,-,HNNY,Sunshine,-,81,1,,,,
82,-,Benny the Butcher,Famous,-,82,1,,,,
83,-,Asianae,Crab Legs & Head,-,83,1,,,,
84,-,"Finess, Ivory & ODZ",Inget kom gratis,-,84,1,,,,
85,-,Damien,Release the Kraken,-,85,1,,,,
86,-,Finess,Hookup (feat. Nayomi),-,86,1,,,,
87,-,Benny the Butcher,One Way Flight (feat. Freddie Gibbs),-,87,1,,,,
88,-,Alrima,Je veille sur toi,-,88,1,,,,
89,-,"Majka, Curtis & Nika",A csúcson túl,-,89,1,,,,
90,-,Benny the Butcher,Sly Green,-,90,1,,,,
91,-,Benny the Butcher,Where Would I Go (feat. Rick Ross),-,91,1,,,,
92,-,Sexual Chocolate,Goodmorning,-,92,1,,,,
93,-,Benny the Butcher,Burden Of Proof,-,93,1,,,,
94,-,Aki,Tack,-,94,1,,,,
95,-,The Hop,Berline noire (feat. Jazzy Bazz & Krisy),-,95,1,,,,
96,-,Reel Wolf,Killflow (feat. J Reno),-,96,1,,,,
97,up,Kanye West,Love Lockdown,97,15,25,,,,
98,down,MC Hammer,U Can'T Touch This,38,20,37,,,,
99,-,Maskinen,Alla Som Inte Dansar (Acapella),-,37,11,,,,
100,down,Maskinen,Segertåget,94,35,6,,,,
