Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,64,,,,
2,up,Panetoz,Dansa Pausa,3,1,55,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,64,,,,
4,up,Timbaland,Apologize (feat. OneRepublic),5,2,64,,,,
5,-,Flo Rida,Right Round (feat. Ke$ha),-,1,53,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),7,2,64,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,58,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,61,,,,
9,up,Timbuktu,Resten Av Ditt liv,10,6,64,,,,
10,down,Eminem,Not Afraid,6,1,63,,,,
11,up,ニッキー・ミナージュ,Starships,28,2,35,,,,
12,down,Norlie & KKV,Där Jag Hänger Min Hatt,11,6,64,,,,
13,up,Norlie & KKV,Tröjan Du Hatar,13,9,64,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,63,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),36,3,59,,,,
16,down,エミネム,The Monster (feat. Rihanna),15,7,63,,,,
17,up,24kGoldn,Mood (feat. iann dior),79,1,20,33,2020-08-23,1,2020-10-11
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,58,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),12,1,60,36,2020-02-16,36,2020-02-16
20,down,Pitbull,I Know You Want Me (Calle Ocho),16,13,49,,,,
21,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),18,10,62,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,57,,,,
23,down,Flo Rida,Low (feat. T-Pain),21,4,54,,,,
24,down,Medina,Miss Decibel,19,11,62,,,,
25,down,Victor Leksell,Svag,2,1,54,,,,
26,down,Aki,När solen går ner (feat. Kapten Röd),22,18,61,,,,
27,-,50 Cent,In Da Club,-,22,43,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,20,56,,,,
29,down,CJ,Whoopty,24,24,5,51,2020-11-22,8,2021-01-24
30,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,21,56,,,,
31,down,T.I.,Live Your Life (feat. Rihanna),25,21,54,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,7,41,,,,
33,down,Petter,Logiskt (feat. Säkert!),32,29,31,,,,
34,down,Lazee,Calling Out (feat. Apollo Drive),27,6,51,,,,
35,down,Maskinen,Krossa Alla Fönster (Radio Edit),30,25,51,,,,
36,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],35,27,46,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,19,59,,,,
38,down,Snook,Mister Cool,33,10,49,,,,
39,down,MC Hammer,U Can'T Touch This,31,20,49,,,,
40,down,Eminem,Shake That (feat. Nate Dogg),20,16,47,,,,
41,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),39,35,38,,,,
42,down,JAY-Z,Holy Grail (feat. Justin Timberlake),37,33,41,,,,
43,up,Maskinen,Alla Som Inte Dansar (Acapella),46,37,21,,,,
44,down,Maskinen,Segertåget,38,35,17,,,,
45,up,Wiz Khalifa,Black and Yellow,76,8,29,,,,
46,down,Lazee,Rock Away (feat. Fred Durst),41,36,36,,,,
47,up,Drake,Take Care (feat. Rihanna),57,32,40,,,,
48,down,Ison & Fille,Jag skrattar idag,42,9,28,,,,
49,up,"Kartellen, Sebbe Staxx & Dani M",Mina områden,78,30,22,,,,
50,down,Bad Meets Evil,Lighters (feat. Bruno Mars),45,38,25,,,,
51,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),48,39,30,,,,
52,down,Timbuktu,Fallskärm,47,40,31,,,,
53,down,Lil Wayne,Mirror (feat. Bruno Mars),49,45,27,,,,
54,-,Mz.Mille,Icecream,-,54,1,,,,
55,-,Smoky Mo,BANG BANG (feat. Guf),-,55,1,,,,
56,-,The Kid LAROI,WITHOUT YOU,-,2,3,32,2020-12-13,12,2021-02-28
57,down,50 Cent,Ayo Technology (feat. Justin Timberlake),50,42,28,,,,
58,up,Ken Ring,Nu måste vi dra,69,45,21,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,20,25,,,,
60,down,Chamillionaire & Krayzie Bone,Ridin',51,6,23,,,,
61,down,Petter,Dansa din djävul (Petters Version),58,52,9,,,,
62,up,JAY-Z,Young Forever (feat. Mr Hudson),65,45,21,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),62,21,21,,,,
64,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],61,41,17,,,,
65,down,Petter,Det går bra nu (Remix),63,53,12,,,,
66,down,Kanye West,Heartless,43,20,54,,,,
67,down,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),64,54,18,,,,
68,down,Kanye West,Homecoming (feat. Chris Martin),66,55,17,,,,
69,down,Mange Schmidt,Glassigt,68,56,9,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),84,54,20,,,,
71,down,Snook,Längst Fram I Taxin,60,48,25,,,,
72,up,Kanye West,Stronger,72,12,50,,,,
73,up,ファーギー,ロンドン・ブリッジ,95,63,9,,,,
74,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],74,58,11,,,,
75,-,404bro,Çukur (feat. Gölge Rocco Randy),-,75,1,,,,
76,-,mvnitou & Audi Bamer,Gloom,-,76,1,,,,
77,up,JAY-Z,Run This Town (Live),96,63,8,,,,
78,up,Eminem,When I'm Gone,86,52,19,,,,
79,down,Pitbull,Hotel Room Service,75,9,8,,,,
80,-,Förstörda för livet,Pang Pang (Med refräng),-,80,1,,,,
81,-,A2M,I Got Bitches,-,56,1,,,,
82,-,TRUEтень,Не то пальто,-,82,1,,,,
83,down,JAY-Z,99 Problems,70,47,23,,,,
84,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,51,1,,,,
85,-,Gucci Mane,Drive Fast,-,85,1,,,,
86,-,Movits!,Äppelknyckarjazz,-,62,10,,,,
87,down,Timbuktu,Alla vill till himmelen men ingen vill dö,73,22,21,,,,
88,up,Eminem,Mockingbird,89,63,14,,,,
89,down,50 Cent,Candy Shop (feat. Olivia),59,16,24,,,,
90,-,Lil Wayne,Drop the World (feat. Eminem),-,46,20,,,,
91,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,59,11,,,,
92,down,B.o.B,Nothin' On You (feat. Bruno Mars),83,50,16,,,,
93,down,Snoop Dogg,Sexual Eruption (feat. Robyn) [Fyre Dept. Remix],85,56,15,,,,
94,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),93,45,21,,,,
95,down,Kanye West,All of the Lights,88,67,10,,,,
96,-,Petter,Håll Om Mig,-,37,5,,,,
97,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),90,71,8,,,,
98,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",87,42,29,,,,
99,down,The Black Eyed Peas,My Humps,91,72,6,,,,
100,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),99,90,3,,,,
