Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,7,60,2021-02-07,6,2021-04-04
2,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,45,1,12,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,77,,,,
4,up,Panetoz,Dansa Pausa,4,1,67,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),6,2,77,,,,
6,up,Eminem,Not Afraid,17,1,76,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,1,64,,,,
8,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,2,77,,,,
9,-,Flo Rida,Whistle,-,2,58,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,77,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,70,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,71,,,,
13,down,Timbuktu,Resten Av Ditt liv,11,6,77,,,,
14,down,エミネム,The Monster (feat. Rihanna),12,7,76,,,,
15,down,Norlie & KKV,Där Jag Hänger Min Hatt,13,6,77,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),3,1,73,36,2020-02-16,36,2020-02-16
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,10,76,,,,
18,down,Norlie & KKV,Tröjan Du Hatar,14,9,77,,,,
19,down,Medina,Miss Decibel,16,11,75,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,71,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,70,,,,
22,up,Flo Rida,Low (feat. T-Pain),23,4,64,,,,
23,up,Victor Leksell,Svag,24,1,67,,,,
24,up,Sean Kingston,Beautiful Girls,46,6,63,,,,
25,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),19,10,75,,,,
26,up,Eminem,Shake That (feat. Nate Dogg),40,16,60,,,,
27,down,Aki,När solen går ner (feat. Kapten Röd),25,18,74,,,,
28,up,Kanye West,Love Lockdown,61,15,43,,,,
29,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,16,53,,,,
30,up,Petter,Stockholm i mitt hjärta (Petters Version),34,24,27,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,19,72,,,,
32,up,Hov1,Gamora (feat. Einar),36,2,4,,,,
33,-,Broder John,DRIFT,-,33,1,,,,
34,down,Eminem,'Till I Collapse (feat. Nate Dogg),26,20,69,,,,
35,-,K'naan,Wavin' Flag (Live),-,16,1,,,,
36,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,21,69,,,,
37,down,50 Cent,In Da Club,33,22,56,,,,
38,down,T.I.,Live Your Life (feat. Rihanna),28,21,67,,,,
39,-,Ellen Vuolab,Eallimii,-,39,1,,,,
40,-,Mind Kaos,"So Fresh, So Clean, Så På",-,40,1,,,,
41,down,Kanye West,Heartless,29,20,67,,,,
42,-,Dree Low,Mimosa,-,42,1,,,,
43,-,pÈRez,Weed,-,43,1,,,,
44,-,2Pac,How Long Will They Mourn Me? (feat. Nate Dogg),-,44,1,,,,
45,-,Talib Kweli & Madlib,Happy Home (feat. Candice Anderson),-,45,1,,,,
46,-,Terry Presume,Did Me Wrong,-,46,1,,,,
47,-,DJ Babs,Laisse nous passer (feat. L'artiste),-,47,1,,,,
48,-,Common,My Fancy Free Future Love (Tom Misch Remix),-,48,2,,,,
49,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,49,1,,,,
50,-,FRIDLYST & Josef Slunge,Trollslända,-,50,1,,,,
51,-,B Young,Ride for Me,-,51,1,,,,
52,-,Mackan & Nineb Youk,Kaliber,-,52,1,,,,
53,-,Wolverine,Ferrero Rocher (feat. Slincraze),-,53,1,,,,
54,-,DJ-Q,Plenty Cake (feat. Young Dolph & Rick Ross),-,54,1,,,,
55,-,Flo Rida,Wild Ones (feat. Sia),-,3,71,,,,
56,-,Pitbull,I Know You Want Me (Calle Ocho),-,13,56,,,,
57,-,Yung Joc,It's Goin' Down,-,57,1,,,,
58,-,Durgaveli,Back Outside (feat. CitytheKing),-,58,1,,,,
59,-,Killa Twan,Smoke Wit Me,-,59,1,,,,
60,-,The Game,Roped Off (feat. Problem & Boogie),-,60,1,,,,
61,-,RAMI & Mackan,SOM JAG,-,61,1,,,,
62,-,FL Fastlife,Official (feat. Dyce Payso & Jim Jones),-,62,1,,,,
63,-,Trap Remix Guys,The Godfather (Trap Remix),-,63,1,,,,
64,-,DubChaeng,Switch To Me (feat. Unpopular Theory),-,64,1,,,,
65,-,The Game,Support Compton (feat. J3 & Payso),-,65,1,,,,
66,-,Daz Dillinger & Kurupt Young Gotti,Outro (Feels Good to Be a Dogg Pound Gangstay)8,-,66,1,,,,
67,-,Idealism,Both of Us,-,67,1,,,,
68,-,FL Fastlife,Its Not Fair (feat. Ma'at),-,68,1,,,,
69,-,Tech N9ne,Planet (feat. Suli4q),-,69,1,,,,
70,-,GMEBE Lil Chief Dinero,FDO (feat. AlwaysDrilln),-,70,1,,,,
71,-,Karmawin,Carousel,-,71,1,,,,
72,-,Yksi Totuus & Aikakone,Helposti rikkoutuvaa,-,72,1,,,,
73,-,Villa,Mun yö (feat. Nikke Ankara),-,73,1,,,,
74,-,Hus KingPin,Winter,-,74,1,,,,
75,-,Teflon Brothers,Rio Ohoi! (feat. Ollie),-,75,1,,,,
76,-,The Game,Take That (feat. Tyga & Pharaoh Prophet),-,76,1,,,,
77,-,Pace,Living Backwards,-,77,1,,,,
78,-,Roc Marciano,Snow,-,78,1,,,,
79,-,Asl Wayne,Yor Yonaman,-,79,1,,,,
80,-,AK,Waiting (Single),-,80,1,,,,
81,-,The Game,Best Head Ever (feat. Tyga & Eric Bellinger),-,81,1,,,,
82,-,Redman,"Bricks Two (feat. D-Don, Double O, Shooga Bear & Roz)",-,82,1,,,,
83,-,Serious Klein,Fix Your Heart (feat. Jay Prince),-,83,1,,,,
84,down,Snook,Mister Cool,30,10,62,,,,
85,-,Ysanygo,Friday Afternoon Drive (feat. marciano),-,85,1,,,,
86,-,SD,Лебединая (feat. Бьянка) [Remix],-,86,1,,,,
87,-,TopBoyDes,Mood (Remix),-,87,1,,,,
88,down,Mange Schmidt,Giftig (Instrumental),32,25,44,,,,
89,-,Quasimoto,Privacy (Instrumental),-,89,1,,,,
90,-,Kid Abstrakt & Emapea,Reflecting,-,90,1,,,,
91,-,Aesop Rock,Night Light,-,91,1,,,,
92,down,Lazee,Calling Out (feat. Apollo Drive),35,6,64,,,,
93,down,Maskinen,Krossa Alla Fönster (Radio Edit),39,25,64,,,,
94,-,Dexter,Lautinus,-,94,1,,,,
95,-,Quasimoto,Raw Addict Pt. 2 (Instrumental),-,95,1,,,,
96,-,Quasimoto,Raw Deal,-,96,1,,,,
97,up,Kanye West,Stronger,97,12,62,,,,
98,down,MC Hammer,U Can'T Touch This,42,20,62,,,,
99,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",84,7,51,,,,
100,down,Petter,Logiskt (feat. Säkert!),41,29,44,,,,
