Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,26,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,10,79,2020-04-19,1,2020-07-05
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,36,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,36,,,,
5,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,36,,,,
6,up,Timbuktu,Resten Av Ditt liv,9,6,36,,,,
7,up,エミネム,The Monster (feat. Rihanna),11,7,36,,,,
8,up,Flo Rida,Whistle,36,2,27,,,,
9,up,Norlie & KKV,Där Jag Hänger Min Hatt,12,6,36,,,,
10,up,Norlie & KKV,Tröjan Du Hatar,13,9,36,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),15,3,34,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,36,,,,
13,down,Eminem,Not Afraid,7,1,36,,,,
14,down,Timbaland,Apologize (feat. OneRepublic),10,2,36,,,,
15,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),16,10,36,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),31,1,32,,,,
17,-,Fricky,Kär Pt. 2,-,17,1,,,,
18,down,Medina,Miss Decibel,17,11,36,,,,
19,down,Panetoz,Dansa Pausa,4,1,33,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,35,,,,
21,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,27,16,23,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,34,,,,
23,up,ニッキー・ミナージュ,Starships,33,2,22,,,,
24,-,Kanye West,Stronger,-,12,27,,,,
25,-,Maître Gims & Sting,Reste,-,25,2,,,,
26,-,Big Sean,Owe Me,-,26,1,,,,
27,-,Juice WRLD & Halsey,Life's a Mess,-,27,1,84,2020-07-12,20,2020-07-19
28,-,Tayna,Bass,-,28,1,,,,
29,up,Pop Smoke,Got It on Me,73,29,2,25,2020-07-12,25,2020-07-12
30,down,Mwuana,LOVERMAN,22,2,2,,,,
31,-,Kanye West,Famous,-,31,1,,,,
32,-,J.I the Prince of N.Y & Myke Towers,Spanglish,-,32,1,,,,
33,-,Run The Jewels,walking in the snow,-,33,1,,,,
34,-,Tayna & Dafina Zeqiri,Bye Bye,-,34,1,,,,
35,-,Abbadi,Charader,-,35,1,,,,
36,-,"Fat Joe, Ja Rule & Jadakiss",New York,-,36,1,,,,
37,-,Untagged,Freak the Funk,-,37,1,,,,
38,down,Eminem,Shake That (feat. Nate Dogg),19,16,23,,,,
39,-,Ja Rule,Daddy's Little Baby (feat. Ronald Isley),-,39,1,,,,
40,-,Mozzik,Madonna,-,40,1,,,,
41,-,Aspy,Bate Bate (feat. Ian),-,41,1,,,,
42,-,Desiigner,Survivor,-,42,1,,,,
43,-,Dj Snakes,F.U.T.U.R.E (feat. DJ Puto X),-,43,1,,,,
44,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",58,31,2,,,,
45,-,Juice WRLD & Marshmello,Come & Go,-,33,1,4,2020-07-19,4,2020-07-19
46,-,ENVY CAINE,Target Practice,-,46,1,,,,
47,-,Bonez MC & Raf Camora,Risiko (Instrumental),-,47,1,,,,
48,-,Pop Smoke,Dior,-,24,2,100,2020-02-23,46,2020-07-12
49,-,Carlito,"Krigarsjäl (feat. Amsie Brown, Timbuktu, Moms, Lilla Namo, Fille, Gee Dixon & Daniel Boyacioglu) [Remix]",-,49,1,,,,
50,-,Rae Khalil,Woman,-,50,1,,,,
51,-,Fifty Vinc,Cage Fight (feat. Sero Produktion Beats) [Hard Murder Hip Hop Beat Mix],-,51,1,,,,
52,-,Bagge,Round,-,52,1,,,,
53,-,MIST,Karlas Back,-,53,1,,,,
54,-,2M,Lola,-,54,1,,,,
55,-,Loke Deph,Helium,-,55,1,,,,
56,-,YG,SWAG,-,56,1,,,,
57,-,Jynx716,Used to (feat. Chenoir & Klass Murda),-,57,1,,,,
58,-,Aden,Sauvage,-,58,1,,,,
59,-,Rapublik1,Ode til Jante (feat. Nota Bene & Yogi) [Swab Remix],-,59,1,,,,
60,-,MIST,Sickmade,-,60,1,,,,
61,-,Rapublik1,Født til det (feat. Trepac) [Yogi Remix],-,61,1,,,,
62,-,Vongtale,BÄSTA,-,62,1,,,,
63,-,Anas,Choix de vie (feat. Nassi),-,63,1,,,,
64,-,Lee Scott,Stanley's Friends (feat. WH@IB££ & Hibernation),-,64,1,,,,
65,-,Rawa,BAM BAM BAM,-,65,1,,,,
66,-,lxst cxntury,Bloody Tear,-,66,1,,,,
67,-,Kid Quill,Kids in the Summer,-,67,1,,,,
68,-,Lee Scott,Me O'clock,-,68,1,,,,
69,-,Organismen,Askkoppar I Grönt Glas,-,69,1,,,,
70,-,Organismen,Dödligt Vapen 2,-,70,1,,,,
71,-,Lee Scott,So Cactus so Owl,-,71,1,,,,
72,-,Macky,Vacay,-,72,1,,,,
73,-,brice,RAP R'n'B (feat. dj brade),-,73,1,,,,
74,-,Soolking,Fruit de la zone (feat. Jul) [Bonus Track],-,74,1,,,,
75,-,J Dilla,Do It For Dilla Dawg (Instrumental),-,75,1,,,,
76,-,Organismen,Astrid Lindgren,-,76,1,,,,
77,-,Darin,Freeway,-,77,1,,,,
78,-,POLY B,Vibe (feat. SOLO & IKO),-,78,1,,,,
79,-,Organismen,Allt Ljus På Mig,-,79,1,,,,
80,-,YoungBoy Never Broke Again,Through the Storm,-,80,1,,,,
81,-,Northsidebenji,Clicquot,-,81,1,,,,
82,-,costee & Tippa,Mä en haluu mennä nukkuu vielä,-,82,1,,,,
83,-,Tyrant Xenos,Rain Walk / Detox Freestyle (feat. Underrate),-,83,1,,,,
84,-,"Blu & Exile, Blu & Exile",The Feeling (feat. Jacinto Rhines),-,84,1,,,,
85,-,MIST,On It (feat. Nines),-,85,1,,,,
86,-,DJ DYLVN,Leader (feat. Hosai),-,86,1,,,,
87,-,Lee Scott,Hiii (feat. Milkavelli & Sniff),-,87,1,,,,
88,-,M24,London (feat. Tion Wayne),-,88,1,,,,
89,-,Jsoul,Mona Lisa,-,89,1,,,,
90,-,Tambores Urbanos,Feliz Cumpleaños,-,90,1,,,,
91,-,Jurassic 5,Linguistics (dirty),-,91,1,,,,
92,down,Aki,När solen går ner (feat. Kapten Röd),20,18,36,,,,
93,-,Kanye West,Love Lockdown,-,15,17,,,,
94,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,19,36,,,,
95,down,Eminem,'Till I Collapse (feat. Nate Dogg),24,20,35,,,,
96,down,Sean Kingston,Beautiful Girls,47,6,32,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,21,34,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),21,1,36,36,2020-02-16,36,2020-02-16
99,down,T.I.,Live Your Life (feat. Rihanna),26,21,33,,,,
100,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,7,25,,,,
