Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A36,Samma gamla vanliga,1,1,12,,,,
2,up,Eminem,Not Afraid,2,1,93,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,94,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),15,1,88,36,2020-02-16,36,2020-02-16
5,down,Panetoz,Dansa Pausa,4,1,79,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,94,,,,
7,up,Victor Leksell,Svag,26,1,83,,,,
8,down,Timbaland,Apologize (feat. OneRepublic),7,2,94,,,,
9,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,2,94,,,,
10,down,Flo Rida,Whistle,9,2,75,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,83,,,,
12,up,Timbuktu,Resten Av Ditt liv,12,6,94,,,,
13,up,エミネム,The Monster (feat. Rihanna),14,7,93,,,,
14,up,Norlie & KKV,Där Jag Hänger Min Hatt,16,6,94,,,,
15,up,Norlie & KKV,Tröjan Du Hatar,17,9,94,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,85,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),39,3,83,,,,
18,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,10,93,,,,
19,up,Medina,Miss Decibel,21,11,92,,,,
20,up,Pitbull,I Know You Want Me (Calle Ocho),22,13,73,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,3,84,,,,
22,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,10,91,,,,
23,up,Flo Rida,Low (feat. T-Pain),23,4,80,,,,
24,up,Sean Kingston,Beautiful Girls,24,6,74,,,,
25,up,Eminem,Shake That (feat. Nate Dogg),30,16,76,,,,
26,down,Aki,När solen går ner (feat. Kapten Röd),25,18,89,,,,
27,up,VC Barre,Vvvalsta,42,27,4,,,,
28,-,Timbuktu,Dumba Nengue,-,28,1,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,19,86,,,,
30,-,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,-,30,1,,,,
31,-,Kanye West,Flashing Lights,-,31,1,,,,
32,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,21,82,,,,
33,up,Eminem,'Till I Collapse (feat. Nate Dogg),34,20,83,,,,
34,-,Mozzy,Unforgiven,-,34,1,,,,
35,down,Kanye West,Heartless,32,20,80,,,,
36,up,Kanye West,Stronger,46,12,72,,,,
37,down,T.I.,Live Your Life (feat. Rihanna),33,21,80,,,,
38,down,Snook,Mister Cool,36,10,73,,,,
39,up,Mange Schmidt,Giftig (Instrumental),41,25,56,,,,
40,-,Jala Brat & Buba Corelli,Karantin,-,40,1,,,,
41,-,DJ Static,Holy Collabo (feat. Pharfar),-,41,1,,,,
42,-,Nito NB,I'm Sorry Hun,-,42,1,,,,
43,down,Lazee,Calling Out (feat. Apollo Drive),38,6,76,,,,
44,-,DJ Polique,Don't Wanna Go Home (DJ Edit) [feat. FYI],-,44,1,,,,
45,-,KRS-One,MC's Act Like They Don't Know,-,45,1,,,,
46,-,"Lecrae, Jidenna & Limoblaze",Everyday,-,46,1,,,,
47,-,NSG,Petite,-,47,1,,,,
48,-,Z è,Samma Jag,-,48,1,,,,
49,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,50,16,67,,,,
50,-,Clavish,One Of A Kind,-,50,1,,,,
51,-,Rakim,Remember That,-,51,1,,,,
52,-,Jireel,Passé,-,52,1,,,,
53,-,Onefour & Kapulet,How We Livin',-,53,1,,,,
54,-,Timbuktu,Dagdröm,-,54,1,,,,
55,-,Maxo Kream,Local Joker,-,55,1,,,,
56,-,The-Dream,Walkin' On the Moon (feat. Kanye West),-,56,1,,,,
57,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,57,1,,,,
58,-,YoungBoy Never Broke Again,Nevada,-,58,1,,,,
59,-,MO3 & Morray,In My Blood,-,59,1,,,,
60,-,Timbuktu,Koltrasten,-,60,1,,,,
61,-,Keith Murray,Ghetto Mogul (feat. Erick Sermon),-,61,1,,,,
62,-,DaniDask,Me Encanta,-,62,1,,,,
63,-,SwuM,Rick N Morty,-,63,1,,,,
64,-,King Law $$$,Award Winning II (Interstate),-,64,1,,,,
65,-,lōland,Enchu,-,65,1,,,,
66,-,BIG DRIPPA,Ingen Encro,-,66,1,,,,
67,-,"Frej Larsson, Scott Isitt & Dr. Flex666",Dansk fika,-,67,1,,,,
68,down,Petter,Logiskt (feat. Säkert!),40,29,55,,,,
69,-,Tom Doolie,Preciso,-,69,1,,,,
70,-,Method Man & Jones Ink,Day Ones,-,70,1,,,,
71,-,Murda,Stretch (feat. Bizzey & Kraantje Pappie),-,71,1,,,,
72,-,Fronda,Promenad,-,72,1,,,,
73,-,Amin,Min gata (Extended Version),-,33,1,,,,
74,-,Psalm Trees,Loveis.Allaroundyou,-,74,1,,,,
75,-,Cella Dwellas,Good Dwellas (Instrumental),-,75,1,,,,
76,-,YoungBoy Never Broke Again,Dream,-,76,1,,,,
77,-,Henric Edström,Vet Det Kommer Aldrig Bli Så,-,77,1,,,,
78,-,Guustavv,Geo,-,78,1,,,,
79,-,Cella Dwellas,Land of the Lost (Instrumental),-,79,1,,,,
80,down,Maskinen,Krossa Alla Fönster (Radio Edit),43,25,75,,,,
81,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],48,27,68,,,,
82,-,Cella Dwellas,Perfect Match (Instrumental),-,82,1,,,,
83,-,BIG DRIPPA,Ser du kopplingen,-,83,1,,,,
84,-,C4C & Kokoro,Drifter,-,84,1,,,,
85,-,Huey Daze,Journey to Dawn,-,85,1,,,,
86,-,DAO & Adam Friedman,The View,-,86,1,,,,
87,-,Das EFX,Real Hip-Hop (Instrumental) [DJ Premier Remix],-,87,1,,,,
88,-,Middle School,Back When It All Made Sense,-,88,1,,,,
89,-,Das EFX,Real Hip-Hop (Premier Mix),-,89,1,,,,
90,-,amies,Pretty Babe (Instrumental),-,90,1,,,,
91,-,Das EFX,Real Hip-Hop (Solid Scheme Remix),-,91,1,,,,
92,-,Cella Dwellas,Land of the Lost,-,92,1,,,,
93,-,Kyle McEvoy & Ezzy,Cooper Lake,-,93,1,,,,
94,-,Smyang Piano,Better Days,-,94,1,,,,
95,-,Chris Mazuera,Tigertail,-,95,1,,,,
96,-,biosphere,Let's Be Lazy Together,-,96,1,,,,
97,down,Kanye West,Love Lockdown,69,15,54,,,,
98,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],37,17,19,,,,
99,down,Drake,Take Care (feat. Rihanna),51,32,62,,,,
100,down,50 Cent,In Da Club,47,22,67,,,,
