Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Käärijä,Cha Cha Cha,-,1,3,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),2,1,155,,,,
3,up,Flo Rida,Whistle,7,2,155,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,170,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,170,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),4,3,170,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,3,164,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,166,,,,
9,down,Flo Rida,Low (feat. T-Pain),8,4,159,,,,
10,up,Victor Leksell,Svag,15,1,165,,,,
11,down,Sean Kingston,Beautiful Girls,9,6,148,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,7,130,,,,
13,down,Lazee,Calling Out (feat. Apollo Drive),11,6,154,,,,
14,down,Wiz Khalifa,Black and Yellow,12,8,101,,,,
15,down,Ison & Fille,Jag skrattar idag,13,9,107,,,,
16,up,Pitbull,Hotel Room Service,17,9,36,,,,
17,-,Norlie & KKV,2015,-,17,1,,,,
18,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,18,1,,,,
19,-,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",-,19,1,,,,
20,-,Nie,Been Dat,-,20,1,,,,
21,-,JVG,Amatimies,-,21,1,,,,
22,-,Insane Clown Posse,Halls of Illusions,-,22,1,,,,
23,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,6,3,,,,
24,-,916Koneko,Purple Moncler (feat. Prod Pompi) [Bass Boosted],-,24,1,,,,
25,-,MC Solaar,Hasta la Vista (Intro),-,25,1,,,,
26,-,Sarettii,Waka Waka,-,26,2,,,,
27,-,Dave East & Young Chris,Naughty,-,27,1,,,,
28,-,Earlly Mac,Do the Hustle,-,28,1,,,,
29,-,FRIDLYST & Broder John,Beterej,-,29,1,,,,
30,-,MC Solaar,Lève-toi et rap,-,30,1,,,,
31,-,Matt Large,Safe Travels,-,31,1,,,,
32,-,C.Gambino,G63,-,12,5,,,,
33,-,De La Soul,Breakadawn,-,33,1,,,,
34,-,Pompi,Lost Too Many,-,34,1,,,,
35,-,Turisti,Tällee näin,-,35,1,,,,
36,-,Matt Large,Rhodes to Riches,-,36,1,,,,
37,-,"Nomad, Simon Emanuel & More 10",De goda dagarna (feat. Sandra Isabel),-,37,1,,,,
38,-,Yasin,Har Dig,-,13,5,,,,
39,-,Pompi,Shot Em Down,-,39,1,,,,
40,-,Lady Wray,Joy & Pain (Pete Rock Remix) (Instrumental),-,40,1,,,,
41,-,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",-,41,1,,,,
42,-,ADAAM,17 (feat. Pablo Paz & takenoelz),-,15,1,,,,
43,-,THELIONCITYBOY,Halimah (feat. Akeem Jahat),-,43,1,,,,
44,-,FloFilz,The Don,-,44,1,,,,
45,-,Jelassi,vem e du?,-,45,1,,,,
46,-,Y-Love & DeScribe,Make It,-,46,1,,,,
47,-,Brytiago,Mi Vicio,-,47,1,,,,
48,-,FloFilz,"Hoxton Hoops (feat. K, Le Maestro)",-,48,1,,,,
49,-,FloFilz,Checkinthru,-,49,1,,,,
50,-,Jelassi,har jag blivit knäpp!? (har jag blivit sjuk!?),-,50,1,,,,
51,-,Sheck Wes,PAIN!,-,51,1,,,,
52,-,Loafy Building & Mondo Loops,Moonglow,-,52,1,,,,
53,-,FRIDLYST,Sneakers,-,53,1,,,,
54,-,Young Mozart,40 Oz. Symphony,-,54,1,,,,
55,-,J Dilla,DD.003,-,55,1,,,,
56,-,Heem B$F,Don Mega,-,56,1,,,,
57,-,ohbliv,Afrofreeq,-,57,1,,,,
58,-,Phro. & Guilty Simpson,On the Block,-,58,1,,,,
59,-,De La Soul,Pain (Instrumental),-,59,1,,,,
60,-,Käärijä,Mic Mac,-,32,1,,,,
61,-,Sharrod Sloans,Myself,-,61,1,,,,
62,-,Dag Savage,LL Cool J,-,62,1,,,,
