Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,152,,,,
2,up,Panetoz,Dansa Pausa,3,1,132,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,152,,,,
4,up,Timbaland,Apologize (feat. OneRepublic),5,2,152,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),7,1,126,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,2,152,,,,
7,up,Flo Rida,Whistle,9,2,125,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,141,,,,
9,down,Eminem,Not Afraid,6,1,151,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,140,,,,
11,-,ADAAM & Petter,SÖDERMALM (feat. Philippe & takenoelz) [Remix],-,11,1,,,,
12,down,Timbuktu,Resten Av Ditt liv,11,6,151,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,7,151,,,,
14,-,Tom MacDonald,Sheeple,-,14,1,,,,
15,down,Norlie & KKV,Där Jag Hänger Min Hatt,14,6,152,,,,
16,down,Norlie & KKV,Tröjan Du Hatar,15,9,152,,,,
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,10,151,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),16,3,141,,,,
19,down,Medina,Miss Decibel,18,11,149,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,3,135,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),22,13,128,,,,
22,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,10,147,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,136,,,,
24,down,Flo Rida,Low (feat. T-Pain),23,4,131,,,,
25,down,Victor Leksell,Svag,24,1,139,,,,
26,down,Sean Kingston,Beautiful Girls,25,6,119,,,,
27,down,Aki,När solen går ner (feat. Kapten Röd),26,18,142,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),34,1,142,36,2020-02-16,36,2020-02-16
29,down,Petter,Stockholm i mitt hjärta (Petters Version),27,24,74,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,21,131,,,,
31,down,Snook,Mister Cool,29,10,121,,,,
32,down,T.I.,Live Your Life (feat. Rihanna),31,21,129,,,,
33,up,Eminem,Shake That (feat. Nate Dogg),40,16,130,,,,
34,down,Eminem,'Till I Collapse (feat. Nate Dogg),28,20,133,,,,
35,-,System Olympia,Falling In Love (feat. P Nut),-,35,1,,,,
36,-,VähäE & Matti Esko,Rekkamies,-,36,1,,,,
37,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,37,1,,,,
38,-,Jucee Froot,Get Off Freestyle (feat. Giggs),-,38,1,,,,
39,down,Kanye West,Heartless,32,20,128,,,,
40,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,7,103,,,,
41,down,Maskinen,Krossa Alla Fönster (Radio Edit),35,25,123,,,,
42,up,ニッキー・ミナージュ,Starships,61,2,81,,,,
43,down,Lazee,Calling Out (feat. Apollo Drive),36,6,124,,,,
44,down,Mange Schmidt,Giftig (Instrumental),37,25,104,,,,
45,down,MC Hammer,U Can'T Touch This,41,20,117,,,,
46,down,Petter,Logiskt (feat. Säkert!),39,29,102,,,,
47,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],38,27,115,,,,
48,up,50 Cent,In Da Club,84,22,107,,,,
49,down,Drake,Take Care (feat. Rihanna),42,32,106,,,,
50,-,"KIND, Ha Dong Qn & Skinny Brown",Lavender,-,50,1,,,,
51,-,Marstein,Frida Kahlo,-,51,1,,,,
52,-,Denz & Youzie,Chit Chat,-,52,1,,,,
53,-,Aaron Hall,Curiosity (feat. Redman) [Marley Marl Remix],-,53,1,,,,
54,-,NLE Choppa,The Gender Reveal Song,-,54,1,,,,
55,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,1,39,,,,
56,-,Sean. K,How’s your weather (feat. WILRO),-,56,1,,,,
57,-,DIPS & Lo-Wu,Nightcrawler (Remix),-,57,1,,,,
58,-,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,-,30,2,,,,
59,-,Elemental,Breza,-,59,1,,,,
60,-,Joachim Rygg,The New York Nightfall,-,60,1,,,,
61,-,Matthaios,Mataray,-,61,1,,,,
62,down,Kanye West,Stronger,56,12,121,,,,
63,-,2M,Politik,-,63,1,,,,
64,-,크루셜스타,"프리해 (Feat. OLNL, 지샤넬, EXN, 경제환, 황세현, 쿼카, 김미정)",-,64,1,,,,
65,-,Jelzze,Minnen vi Har,-,65,1,,,,
66,-,CashisClay,Nrw (feat. M.I.K.I.),-,66,1,,,,
67,down,JAY-Z,Holy Grail (feat. Justin Timberlake),44,33,101,,,,
68,-,"Night Skinny, Tony Effe & Ernia",Marciapiede (feat. Rkomi),-,68,1,,,,
69,-,PEAXE MARKET,Miracle (feat. Nieah & sonza) [with TREASURE MAKER],-,69,1,,,,
70,-,Central Cee,Chapters,-,70,1,,,,
71,-,Doechii,Stressed,-,71,1,,,,
72,-,"Night Skinny, Ghali & Rkomi",Diavolo (feat. Tedua & bnkr44),-,72,1,,,,
73,-,프리든 & Oz,Lovesick,-,73,1,,,,
74,down,Akon,Smack That (Live AOL Session),60,26,27,,,,
75,-,thasup,rock & rolla (feat. Rkomi),-,75,1,,,,
76,-,Guleed,Capitan,-,76,1,,,,
77,-,M.I.K.I. & Solero,Wie ich blute,-,77,1,,,,
78,-,Digga D,Stay Inside,-,78,1,,,,
79,-,Aki,Sluter upp,-,79,1,,,,
80,-,Kanisan & Wishes and Dreams,Morning Moon,-,80,1,,,,
81,-,B1,Big Rich Town,-,81,1,,,,
82,-,Gilli,Paid,-,82,1,,,,
83,-,Rkomi,Liam Gallagher,-,83,1,,,,
84,-,"Gilli, Benny Jamz & Kesi",Du Min,-,84,1,,,,
85,-,Rkomi,Solo,-,85,1,,,,
86,-,G Herbo,Him,-,86,1,,,,
87,-,Rkomi,Apnea,-,87,1,,,,
88,-,"D-Black, Major League Djz & Sefa",Trotro Vibes (feat. Mona 4Reall & Ginja Of Hype),-,88,1,,,,
89,down,Maskinen,Segertåget,45,35,79,,,,
90,-,Rkomi,Non Ho Mai Avuto La Mia Età,-,90,1,,,,
91,-,Seedy,(Kom Ikväll) 6AM,-,91,1,,,,
92,-,Rkomi,Aeroplanini di Carta (feat. IZI),-,92,1,,,,
93,-,DavidTheTragic,Out of Time,-,93,1,,,,
94,-,SAM O'D,Goodness Gracious,-,94,1,,,,
95,-,JoHop Music,Red Skies,-,95,1,,,,
96,-,SAM O'D & CEEZY,Chilling in London,-,96,1,,,,
97,down,Kanye West,Love Lockdown,57,15,94,,,,
98,-,Nelly,Just a Dream,-,37,1,,,,
99,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,42,73,,,,
100,down,Maskinen,Alla Som Inte Dansar (Acapella),89,37,75,,,,
