Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,13,,,,
2,up,Drake,Toosie Slide,17,2,2,65,2020-04-05,2,2020-04-26
3,down,Eminem,Not Afraid,2,1,23,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,23,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,1,20,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,23,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),15,1,23,36,2020-02-16,36,2020-02-16
8,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),7,2,23,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,3,20,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),38,10,3,100,2020-03-01,7,2020-04-26
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,21,,,,
12,up,Timbuktu,Resten Av Ditt liv,13,6,23,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),40,2,23,,,,
14,up,ニッキー・ミナージュ,Starships,14,2,13,,,,
15,up,エミネム,The Monster (feat. Rihanna),16,7,23,,,,
16,up,Norlie & KKV,Där Jag Hänger Min Hatt,18,6,23,,,,
17,up,Norlie & KKV,Tröjan Du Hatar,19,9,23,,,,
18,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,10,23,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),20,3,21,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,3,20,,,,
21,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),24,10,23,,,,
22,up,Young T & Bugsey,Don't Rush (feat. Headie One),42,22,2,52,2020-04-12,48,2020-04-19
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,3,22,,,,
24,down,Medina,Miss Decibel,22,11,23,,,,
25,up,Eminem,Shake That (feat. Nate Dogg),28,16,10,,,,
26,up,Flo Rida,Low (feat. T-Pain),29,4,21,,,,
27,up,Aki,När solen går ner (feat. Kapten Röd),33,18,23,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,19,23,,,,
29,up,Eminem,'Till I Collapse (feat. Nate Dogg),35,20,23,,,,
30,up,Kanye West,Stronger,50,12,19,,,,
31,up,Dree Low & Owen,DIP DIP,72,27,3,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,21,23,,,,
33,up,Kanye West,Heartless,43,20,23,,,,
34,up,T.I.,Live Your Life (feat. Rihanna),36,21,23,,,,
35,down,Panetoz,Dansa Pausa,4,1,23,,,,
36,up,Lazee,Calling Out (feat. Apollo Drive),52,6,22,,,,
37,up,Maskinen,Krossa Alla Fönster (Radio Edit),55,25,22,,,,
38,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,7,17,,,,
39,up,Mange Schmidt,Giftig (Instrumental),54,25,23,,,,
40,down,Flo Rida,Whistle,9,2,17,,,,
41,up,Snook,Mister Cool,53,10,22,,,,
42,-,Kanye West,Love Lockdown,-,15,11,,,,
43,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],100,27,18,,,,
44,down,Pitbull,I Know You Want Me (Calle Ocho),26,13,23,,,,
45,up,50 Cent,In Da Club,49,22,18,,,,
46,up,MC Hammer,U Can'T Touch This,89,20,20,,,,
47,down,Sean Kingston,Beautiful Girls,31,6,19,,,,
48,-,Mac Miller,Hand Me Downs,-,48,1,,,,
49,-,Lars Virkli,Som Om,-,49,1,,,,
50,-,Saliboy,Heart Broke,-,50,1,,,,
51,-,IDPizzle,Dior (Remix),-,51,1,,,,
52,-,Boosie Badazz,Goat Talk (Intro),-,52,1,,,,
53,-,Dj Erise & Naza,Monte en l'air,-,53,1,,,,
54,-,Tyga,Sip a Lil (feat. Gucci Mane),-,54,1,,,,
55,-,Emanuel Ehlin,Okej,-,55,1,,,,
56,-,"Lumipa Beats, Coffe Lofi, Beats De Rap, Lofi Hip-Hop Beats & Chill Hip-Hop Beats",Not Yet,-,56,1,,,,
57,down,"Jireel, Victor Leksell & Reyn",Gav Allt,41,41,2,,,,
58,-,Eminem,Cleanin' Out My Closet,-,58,1,,,,
59,-,Drake,Toosie Slide,-,59,1,,,,
60,-,Xzibit & Mobb Deep,Eyes May Shine Remix,-,60,1,,,,
61,-,Eminem,Sing for the Moment,-,61,1,,,,
62,-,Knxwledge,Dont Be Afraid,-,62,1,,,,
63,-,The Xtraordinairs,Do Your Shit (feat. BoomBaptist),-,63,1,,,,
64,-,"Hip-Hop Lofi Chill, Lofi Beats Instrumental & 90's Rap Beats",On Blast,-,64,1,,,,
65,-,50 Cent,Don't Worry 'Bout It (feat. Yo Gotti),-,65,1,,,,
66,-,Joe Young & Massaka,Mob Ties (feat. Tyga),-,66,1,,,,
67,-,Luvi,London,-,67,1,,,,
68,-,Ether Da Connect,Juju,-,68,1,,,,
69,-,DripReport,Skechers,-,69,1,68,2020-04-12,51,2020-04-19
70,-,Boosie Badazz,"Big Bread (feat. Bwill, Mozzy & RG)",-,70,1,,,,
71,-,Xavier Weeks,Team (feat. Luh Kel) [Remix],-,71,1,,,,
72,-,Joyner Lucas,Will,-,72,1,,,,
73,-,Soolking,Corbeau,-,73,1,,,,
74,-,Pop Smoke,Brother Man,-,74,1,,,,
75,-,Jelani Blackman & Big Zuu,P2p,-,75,1,,,,
76,-,FBG Duck,Exposing Me Remix (feat. Rooga),-,76,1,,,,
77,-,Don Bigg & ElGrandeToto,Ddd,-,77,1,,,,
78,-,Pop Smoke,Scenario,-,78,1,,,,
79,-,Swaidy,Ape Drums,-,79,1,,,,
80,-,Audrey,Comic Sans (feat. Jack Harlow),-,80,1,,,,
81,-,Rae Sremmurd,Do Yoga,-,81,1,,,,
82,-,Pop Smoke,Better Have Your Gun,-,82,1,,,,
83,-,Jeezy & Ty Dolla $ign,4Play,-,83,1,,,,
84,-,REI AMI,SNOWCONE,-,84,1,,,,
85,-,ElGrandeToto,Bidaoui,-,85,1,,,,
86,-,Miles Wesley,Lil Mama (feat. Trevor Daniel),-,86,1,,,,
87,-,Young Jeezy,Soul Survivor (feat. Akon),-,87,1,,,,
88,-,ElGrandeToto,Nodawanod (feat. West & Spleux),-,88,1,,,,
89,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,15,,,,
90,-,ElGrandeToto,Chopin,-,90,1,,,,
91,-,ElGrandeToto,Picanto,-,91,1,,,,
92,-,ElGrandeToto,La cité (feat. AM La Scampia),-,92,1,,,,
93,-,ElGrandeToto,Ohlala,-,93,1,,,,
94,-,ElGrandeToto,Marina,-,94,1,,,,
95,-,ElGrandeToto,Déjà-vu,-,95,1,,,,
96,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,42,13,,,,
97,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,33,15,,,,
98,-,Maskinen,Segertåget (Acapella),-,38,15,,,,
99,-,Maskinen,Alla Som Inte Dansar (Acapella),-,37,1,,,,
100,-,Lazee,Rock Away (feat. Fred Durst),-,36,14,,,,
