Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),39,1,12,33,2020-08-23,1,2020-10-11
2,down,Victor Leksell,Svag,1,1,45,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,55,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,55,,,,
5,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,5,1,,,,
6,up,Chamillionaire & Krayzie Bone,Ridin',55,6,16,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),21,2,55,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),4,1,49,,,,
9,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),5,2,55,,,,
10,up,Flo Rida,Whistle,25,2,41,,,,
11,-,Khalid,Windup Your Waist Gal,-,11,1,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,49,,,,
13,down,Timbuktu,Resten Av Ditt liv,8,6,55,,,,
14,-,Coolio,Gangsta's Paradise (feat. L.V.),-,14,2,,,,
15,-,Nicki Minaj,Favorite (feat. Jeremih),-,15,1,,,,
16,-,Beastie Boys,Namaste,-,16,1,,,,
17,-,Mwuana,LOVERMAN,-,2,16,,,,
18,-,Panetoz,Dansa Pausa,-,1,46,,,,
19,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,15,80,2020-08-09,1,2020-08-16
20,-,Beastie Boys,Pow,-,20,1,,,,
21,-,"Yei Gonzalez, ODZ & 1.Cuz",SALSA,-,21,1,,,,
22,-,10an,Mills (feat. Ant Wan),-,22,1,,,,
23,-,Tobe Nwigwe,Eat (feat. FAT),-,23,1,,,,
24,-,CJ,Whoopty,-,24,2,51,2020-11-22,8,2021-01-24
25,-,Beastie Boys,Son of Neckbone,-,25,1,,,,
26,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,26,1,,,,
27,-,Way Ched,"EVERYTHING (feat. CHANGMO, Coogie, ASH ISLAND & BIBI)",-,27,1,,,,
28,-,OutKast,Ms. Jackson,-,28,1,,,,
29,-,Giggs,Walk in Da Park (feat. OTB),-,29,1,,,,
30,-,Seven Kayne,Wave,-,30,1,,,,
31,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,31,2,,,,
32,-,Bubba Sparxxx,Ms. New Booty (feat. Ying Yang Twins & Mr. Collipark),-,32,1,,,,
33,-,Beastie Boys,Eugene's Lament,-,33,1,,,,
34,-,LoFi Waiter,Xmas' Magic,-,34,1,,,,
35,-,Jeezy,Therapy For My Soul,-,35,1,,,,
36,-,Tony Yayo,Live By the Gun,-,36,1,,,,
37,-,JB,Turning Lane (feat. Lil Keke & Big Pokey),-,37,1,,,,
38,-,S I M,_S W E E T .S O U,-,38,1,,,,
39,-,Dub Aura,Notorious (feat. Dave East),-,39,1,,,,
40,-,slowthai,nhs,-,40,1,,,,
41,-,MIST,Cemetery Walks,-,41,1,,,,
42,-,Kaaris,Se-vrak,-,42,1,,,,
43,-,Lambert凌,Tonight (with Demxntia),-,43,1,,,,
44,-,Nana,Her Song,-,44,1,,,,
45,-,JB,NASA (feat. Z-Ro),-,45,1,,,,
46,-,Jeezy,Almighty Black Dollar (feat. Rick Ross),-,46,1,,,,
47,-,LoFi Waiter,Cold Morning,-,47,1,,,,
48,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,48,1,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,53,,,,
50,-,Drip Central,Puddy Puddy,-,50,1,,,,
51,-,Jeezy,My Reputation (feat. Demi Lovato & Lil Duval),-,51,1,,,,
52,-,Craft-D,Letter to Corbyn,-,52,1,,,,
53,-,BOZAN,Dame Dolla,-,53,1,,,,
54,-,SLK,Habibi,-,54,1,,,,
55,-,Altosounds & Renee Stormz,DeathNote,-,55,1,,,,
56,up,Kanye West,Stronger,62,12,42,,,,
57,-,Osoku,Tau,-,57,1,,,,
58,-,Branco,HUNDO,-,58,1,,,,
59,-,Jeezy,Da Ghetto (feat. E-40),-,59,1,,,,
60,-,Luca Da Shoota,Lil Mama (feat. Flockstar Jato),-,60,1,,,,
61,-,Jeezy,Modern Day,-,61,1,,,,
62,down,Norlie & KKV,Där Jag Hänger Min Hatt,9,6,55,,,,
63,-,リュダクリス,This Has Been My World,-,63,1,,,,
64,-,Libretto & BusCrates,Eternal Ridin' (feat. Moniquea) [XL Middleton Remix],-,64,1,,,,
65,-,Jason Haft,Trapped Out (Instrumental),-,65,1,,,,
66,-,Jeezy,Oh Lord (feat. Tamika Mallory),-,66,1,,,,
67,-,SAINt JHN,"Monica Lewinsky, Election Year (feat. DaBaby & A Boogie Wit da Hoodie)",-,67,1,,,,
68,down,Norlie & KKV,Tröjan Du Hatar,10,9,55,,,,
69,-,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),-,25,1,,,,
70,-,Jeezy,My Reputation (feat. Demi Lovato & Lil Duval),-,70,1,,,,
71,-,Mike Smiff,E.T. Speaks,-,71,1,,,,
72,-,13 Block,Tieks (feat. Niska),-,72,1,,,,
73,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,10,54,,,,
74,-,Kaaris,NRV,-,74,1,,,,
75,down,Flo Rida,Wild Ones (feat. Sia),40,3,52,,,,
76,-,21 Savage & Metro Boomin,Slidin,-,76,1,62,2020-10-11,62,2020-10-11
77,-,Chief Keef & Mike WiLL Made-It,Status,-,77,1,,,,
78,-,Lo & Leduc,Tribut,-,78,1,,,,
79,-,Kung Knas,Inget tugg (feat. Dogbite & TABS),-,79,1,,,,
80,-,Tovaritch & Olexesh,Hallo,-,80,1,,,,
81,down,Eminem,Not Afraid,13,1,54,,,,
82,-,Lil' Keke,Live By,-,82,1,,,,
83,-,SEZA,Mama Im a Criminal,-,83,1,,,,
84,down,Medina,Miss Decibel,17,11,53,,,,
85,-,Bugg,Dirty,-,85,1,,,,
86,-,Ard Adz,Big Lesson (feat. Milly95 & J Boy),-,86,1,,,,
87,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,3,50,,,,
88,-,Tall Black Guy & Ozay Moore,Har Hanz (feat. Ohmega Watts),-,88,1,,,,
89,-,Rico Nasty,OHFR?,-,89,1,,,,
90,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),16,10,54,,,,
91,-,Nugat,Rescue Me,-,91,1,,,,
92,-,Sfera Ebbasta,$€ Freestyle,-,92,1,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,53,,,,
94,-,Billy Danze & TooBusy,Respect Some Shit (feat. Daz Dillinger),-,94,1,,,,
95,down,Pitbull,I Know You Want Me (Calle Ocho),46,13,43,,,,
96,-,Billy Danze & TooBusy,One to Grow on (feat. Havoc),-,96,1,,,,
97,down,Flo Rida,Low (feat. T-Pain),19,4,48,,,,
98,-,Billy Danze & TooBusy,WeBusy,-,98,1,,,,
99,-,ニッキー・ミナージュ,Starships,-,2,31,,,,
100,-,Billy Danze & TooBusy,Southern Man,-,100,1,,,,
