Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,48,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,58,,,,
3,up,Panetoz,Dansa Pausa,3,1,49,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,58,,,,
5,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,58,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,52,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,2,55,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),12,1,54,36,2020-02-16,36,2020-02-16
9,down,Timbuktu,Resten Av Ditt liv,8,6,58,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,7,57,,,,
11,up,Norlie & KKV,Där Jag Hänger Min Hatt,11,6,58,,,,
12,up,Norlie & KKV,Tröjan Du Hatar,13,9,58,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,57,,,,
14,up,Medina,Miss Decibel,15,11,56,,,,
15,up,Eminem,Not Afraid,16,1,57,,,,
16,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),19,10,56,,,,
17,up,Sean Kingston,Beautiful Girls,22,6,49,,,,
18,up,Aki,När solen går ner (feat. Kapten Röd),23,18,55,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,19,53,,,,
20,up,MC Hammer,U Can'T Touch This,33,20,43,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),20,2,58,,,,
22,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,21,50,,,,
23,up,Eminem,'Till I Collapse (feat. Nate Dogg),34,20,50,,,,
24,up,T.I.,Live Your Life (feat. Rihanna),37,21,48,,,,
25,up,Eminem,Shake That (feat. Nate Dogg),36,16,41,,,,
26,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,26,4,78,2020-08-16,3,2020-08-23
27,up,Lazee,Calling Out (feat. Apollo Drive),41,6,45,,,,
28,up,Maskinen,Krossa Alla Fönster (Radio Edit),42,25,45,,,,
29,up,Petter,Logiskt (feat. Säkert!),43,29,25,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,7,38,,,,
31,up,Snook,Mister Cool,46,10,43,,,,
32,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],48,27,40,,,,
33,up,Drake,Take Care (feat. Rihanna),51,32,34,,,,
34,up,Kanye West,Heartless,38,20,48,,,,
35,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),52,35,32,,,,
36,up,JAY-Z,Holy Grail (feat. Justin Timberlake),55,33,35,,,,
37,up,Maskinen,Segertåget,98,35,11,,,,
38,-,Lazee,Rock Away (feat. Fred Durst),-,36,30,,,,
39,-,Ison & Fille,Jag skrattar idag,-,9,22,,,,
40,-,24kGoldn,Mood (feat. iann dior),-,1,14,33,2020-08-23,1,2020-10-11
41,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,38,19,,,,
42,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,53,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,55,,,,
44,-,Timbuktu,Fallskärm,-,40,25,,,,
45,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,39,24,,,,
46,-,Lil Wayne,Mirror (feat. Bruno Mars),-,45,21,,,,
47,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,42,22,,,,
48,-,Lil Wayne,Drop the World (feat. Eminem),-,46,16,,,,
49,-,Timbuktu,Alla vill till himmelen men ingen vill dö,-,22,15,,,,
50,-,Snook,Längst Fram I Taxin,-,48,19,,,,
51,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,19,,,,
52,-,Ant Wan,Bars,-,52,1,,,,
53,-,"Okichi, Gjimmy & Rexumillian",LUCY,-,36,1,,,,
54,-,JAY-Z,99 Problems,-,47,17,,,,
55,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,15,,,,
56,-,Petter,Det går bra nu (Remix),-,53,8,,,,
57,-,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),-,54,12,,,,
58,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,41,11,,,,
59,-,Flo Rida,Wild Ones (feat. Sia),-,3,54,,,,
60,-,Snook,"Snook, Svett & Tårar",-,56,6,,,,
61,-,Kanye West,Homecoming (feat. Chris Martin),-,55,11,,,,
62,-,Mange Schmidt,Glassigt,-,56,3,,,,
63,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,50,11,,,,
64,up,Maskinen,Alla Som Inte Dansar (Acapella),95,37,16,,,,
65,-,Movits!,Äppelknyckarjazz,-,62,5,,,,
66,up,Wiz Khalifa,Black and Yellow,100,8,27,,,,
67,-,Ken Ring,Nu måste vi dra,-,45,16,,,,
68,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,59,8,,,,
69,-,JAY-Z,Young Forever (feat. Mr Hudson),-,45,15,,,,
70,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,45,16,,,,
71,down,Kanye West,Stronger,25,12,45,,,,
72,-,Eminem,When I'm Gone,-,52,13,,,,
73,-,DAMU UP,24 / 7 (feat. FETTY LUCIANO GS9),-,73,1,,,,
74,-,Gettomasa,Veli mä vannon,-,74,1,,,,
75,-,Chamillionaire & Krayzie Bone,Ridin',-,6,17,,,,
76,-,Eggster,Juovllaáigi (feat. Unna Ailo & Sipa),-,76,1,,,,
77,-,French Montana,Last of the Real Ones (feat. Zack),-,77,1,,,,
78,-,LilCJ Kasino,Untainted (feat. BigStain Kasino),-,78,1,,,,
79,-,KB,10K,-,79,1,,,,
80,-,Mwuana,Celebrate,-,80,1,,,,
81,-,Olamide,Infinity,-,81,1,,,,
82,-,French Montana & Fetty Wap,Freaky (feat. Monty),-,82,1,,,,
83,-,50 Cent,Candy Shop (feat. Olivia),-,16,19,,,,
84,down,50 Cent,In Da Club,24,22,38,,,,
85,-,Eminem,Mockingbird,-,63,8,,,,
86,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,58,5,,,,
87,-,KB,Lincoln,-,87,1,,,,
88,-,Casiio,Dahlia,-,88,1,,,,
89,-,Young Noble,"Count Me Out (feat. Trae tha Truth, AKK & Aleah Paige)",-,89,1,,,,
90,-,LL Cool J,Around the Way Girl,-,90,1,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,54,14,,,,
92,-,Pitbull,Hotel Room Service,-,10,3,,,,
93,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,16,38,,,,
94,-,Petter,Stockholm i mitt hjärta (Petters Version),-,24,16,,,,
95,-,ファーギー,ロンドン・ブリッジ,-,63,5,,,,
96,-,Snoop Dogg,Sexual Eruption (feat. Robyn) [Fyre Dept. Remix],-,56,9,,,,
97,-,Petter,Håll Om Mig,-,37,2,,,,
98,-,Petter,Dansa din djävul (Petters Version),-,52,3,,,,
99,-,Kanye West,All of the Lights,-,67,4,,,,
100,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,71,2,,,,
