Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,In i dimman,1,1,13,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,132,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,132,,,,
4,up,Eminem,Not Afraid,12,1,131,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),10,2,132,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),13,2,132,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,2,120,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,7,131,,,,
9,down,Norlie & KKV,Där Jag Hänger Min Hatt,6,6,132,,,,
10,up,Norlie & KKV,Tröjan Du Hatar,15,9,132,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),5,3,121,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,10,131,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),41,1,122,36,2020-02-16,36,2020-02-16
14,up,Medina,Miss Decibel,18,11,129,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,3,118,,,,
16,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,10,127,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho),17,13,108,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,118,,,,
19,up,Eminem,Shake That (feat. Nate Dogg),97,16,110,,,,
20,down,Mr.Rain,SINCERO,19,19,2,,,,
21,down,Victor Leksell,Svag,14,1,119,,,,
22,-,Panetoz,Dansa Pausa,-,1,112,,,,
23,up,Aki,När solen går ner (feat. Kapten Röd),24,18,122,,,,
24,up,Kanye West,Stronger,78,12,104,,,,
25,-,Flo Rida,Whistle,-,2,107,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),4,1,107,,,,
27,-,Stress,Haffad (feat. Kartellen),-,27,1,,,,
28,-,Timbuktu,Resten Av Ditt liv,-,6,131,,,,
29,up,Henric Edström,Bonaqua,37,29,2,,,,
30,down,Eminem,'Till I Collapse (feat. Nate Dogg),25,20,113,,,,
31,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,121,,,,
32,up,T.I.,Live Your Life (feat. Rihanna),88,21,109,,,,
33,down,Sean Kingston,Beautiful Girls,20,6,101,,,,
34,-,Flo Rida,Low (feat. T-Pain),-,4,111,,,,
35,up,Akon,Smack That (Live AOL Session),43,26,8,,,,
36,up,Snook,Mister Cool,99,10,101,,,,
37,down,Jireel,MANO,31,1,14,,,,
38,-,Seedy,Sanning eller Lögn (feat. Simeon),-,38,1,,,,
39,-,TwoFaceChef,Mean Back,-,39,1,,,,
40,-,Al2 El Aldeano,Rostros (feat. Santa Fe Klan),-,40,1,,,,
41,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,41,1,,,,
42,-,Frej Larsson & Young Earth Sauce,Härligt,-,42,1,,,,
43,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,16,95,,,,
44,-,"Spillage Village, EARTHGANG & JID","End of Daze (feat. Jurdan Bryant, Mereba & Hollywood JB)",-,44,1,,,,
45,-,Tjuvjakt,Tandtråd,-,45,1,,,,
46,-,Sangiovanni,lady,-,46,1,,,,
47,-,Future,WAIT FOR U (feat. Drake & Tems),-,47,1,,,,
48,-,Bhavi & Bizarrap,PUFF,-,48,1,,,,
49,-,Aitch,1989,-,49,1,,,,
50,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,22,22,2,,,,
51,-,Yasin & E4an,walalkey,-,51,1,,,,
52,-,AV,Big Thug Boys (feat. Jireel),-,21,2,,,,
53,-,Shortee Blitz,"Beast (feat. Blak Twang, Cory Gunz, Jon Connor & Joel Ortiz)",-,53,1,,,,
54,-,Kanye West & XXXTENTACION,True Love,-,54,1,,,,
55,-,Petter,Stockholm i mitt hjärta (Petters Version),-,24,60,,,,
56,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,21,111,,,,
57,-,owlh,fix you,-,57,1,,,,
58,-,Yasin & E4an,snäll & insane (bonus track),-,58,1,,,,
59,-,"Lobby Boyz, Jim Jones, Maino & Benny the Butcher",Praying,-,59,1,,,,
60,-,Blxckie & Nasty C,Ye X 4,-,60,1,,,,
61,-,Malik Dalasi,Krona & Klave,-,61,1,,,,
62,-,"Lobby Boyz, Jim Jones & Maino",No Love,-,62,1,,,,
63,-,Clavish,Greece,-,63,1,,,,
64,-,Akhenaton & Nicholas Craven,Pour dah bon (feat. Mickey Diamond),-,64,1,,,,
65,-,Karan Aujla,Gangsta (feat. YG),-,65,1,,,,
66,-,Cap Kendricks & SōNE,Bliss,-,66,1,,,,
67,-,Sandy Mental,Empty Beach,-,67,1,,,,
68,-,BackRoad Gee,Under Attack,-,68,1,,,,
69,-,Zmeyev & Screen Jazzmaster,After Hours,-,69,1,,,,
70,-,Big K.R.I.T.,Show U Right,-,70,1,,,,
71,-,Henrique Napolitano,Hot Cocoa,-,71,1,,,,
72,-,Jazz Funk Studio & Popyoursoul,What's Your Flava Remiiiiix (Remiiiiix),-,72,1,,,,
73,-,Real Bad Man,Back on One (feat. Roc Marciano & Meyhem Lauren),-,73,1,,,,
74,-,Complete,Jordan,-,74,1,,,,
75,-,Astairé,Lemon,-,75,1,,,,
76,-,Milkz,High Hopes,-,76,1,,,,
77,-,Ghostnaut,Paradaisu (feat. Soul Food Horns),-,77,1,,,,
78,-,Mickey Diamond,Botched Robberies,-,78,1,,,,
79,-,Casual & DEAD PERRY,The Bar Code REMIX(DPV),-,79,1,,,,
80,-,Dinis,Manha Chuvosa,-,80,1,,,,
81,-,Atlantic Chill & linanthem,Stratosphere,-,81,1,,,,
82,-,slowerful,Wrong Room?,-,82,1,,,,
83,-,"Drxnk, Sátyr & Pearldiver",Spirits,-,83,1,,,,
84,-,Pueblo Vista,Autumn In Sagano Forest,-,84,1,,,,
85,-,ChainWax & Pueblo Vista,Mood Music,-,85,1,,,,
86,-,lov lofi,Reliquia,-,86,1,,,,
87,-,Chan,Monk On the Rhodes,-,87,1,,,,
88,-,Varrick Frost,Rascal,-,88,1,,,,
89,-,Jeru the Damaja,99.9 Percent,-,89,1,,,,
90,-,Gabb. & Racasse,Ambiance (feat. Lakeside Collective),-,90,1,,,,
91,-,Saï T,Smoke,-,91,1,,,,
92,-,.Sinh & Massaman,Behavior,-,92,1,,,,
93,-,Dusty Decks,180 Gram,-,93,1,,,,
94,-,Rinz.,Ups and Downs,-,94,1,,,,
95,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,7,86,,,,
96,up,Mange Schmidt,Giftig (Instrumental),98,25,84,,,,
97,-,Kanye West,Heartless,-,20,108,,,,
98,-,Casiio & Sling Dilly,Bird Up,-,98,1,,,,
99,-,Kurt Stewart & Lomme,Moonlight,-,99,1,,,,
100,down,Maskinen,Krossa Alla Fönster (Radio Edit),95,25,103,,,,
