Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,27,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,11,79,2020-04-19,1,2020-07-05
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,37,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,37,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),16,1,33,,,,
6,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),5,2,37,,,,
7,up,Panetoz,Dansa Pausa,19,1,34,,,,
8,down,Timbuktu,Resten Av Ditt liv,6,6,37,,,,
9,up,Timbaland,Apologize (feat. OneRepublic),14,2,37,,,,
10,up,Eminem,Not Afraid,13,1,37,,,,
11,down,エミネム,The Monster (feat. Rihanna),7,7,37,,,,
12,down,Norlie & KKV,Där Jag Hänger Min Hatt,9,6,37,,,,
13,down,Norlie & KKV,Tröjan Du Hatar,10,9,37,,,,
14,down,Flo Rida,Whistle,8,2,28,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,10,37,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),11,3,35,,,,
17,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,33,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,2,35,,,,
19,-,DJ Khaled,POPSTAR (feat. Drake),-,19,1,94,2020-07-19,8,2020-09-20
20,down,Medina,Miss Decibel,18,11,37,,,,
21,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),15,10,37,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,36,,,,
23,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,3,33,,,,
24,up,Sean Kingston,Beautiful Girls,96,6,33,,,,
25,-,BTS,Lights,-,25,1,,,,
26,-,Juice WRLD,Anxiety (Intro),-,26,1,,,,
27,-,Beastie Boys,Sabotage,-,27,1,,,,
28,-,NoCap,Spinal Chords (feat. Jacquees),-,28,1,,,,
29,-,Psalm Trees & Guillaume Muschalle,Clocks Forward,-,29,1,,,,
30,-,NoCap,Gangsta Cryin (feat. Boosie Badazz),-,30,1,,,,
31,-,방탄소년단,FAKE LOVE (Japanese Version),-,31,1,,,,
32,-,Madi Banja,Domino,-,32,1,,,,
33,-,Yasin,Young & Heartless,-,2,2,,,,
34,-,Dree Low,PIPPI,-,1,21,,,,
35,-,Ashnikko,Special,-,35,1,,,,
36,-,Shazaam,Sommar,-,36,2,,,,
37,-,Flo Rida,Low (feat. T-Pain),-,4,34,,,,
38,up,Aki,När solen går ner (feat. Kapten Röd),92,18,37,,,,
39,-,L1na,3KANT,-,39,1,,,,
40,-,Rickman Manrick,MY Baby (feat. Galix Future),-,40,1,,,,
41,-,BTS,Airplane pt.2 (Japanese ver.),-,41,1,,,,
42,-,NoCap,Rich Criminals (feat. DaBaby),-,42,1,,,,
43,-,Kevin Kenell,Flyger,-,43,1,,,,
44,-,Rozh,DRAS TILL PROBLEM,-,44,1,,,,
45,-,DJ Khaled,GREECE (feat. Drake),-,45,1,24,2020-07-26,24,2020-07-26
46,-,Theophilus London,Bebey,-,46,1,,,,
47,-,DJ Drama,"I'ma Hata (feat. Waka Flocka, Tyler the Creator & Debo)",-,47,1,,,,
48,-,BTS,IDOL (Japanese ver.),-,48,1,,,,
49,-,Boomz,Exo & Henny (Remix) [feat. Bigga Bills & TrapGod Mula],-,49,1,,,,
50,-,DJ Drama,"Never Die (feat. Jadakiss, Cee Lo Green, Nipsey Hussle & Young Jeezy)",-,50,1,,,,
51,-,Lucenzo,No me ama,-,51,1,,,,
52,-,Cartik the Conjuror,Bhaankhaam,-,52,1,,,,
53,-,DJ Khaled,"Welcome to My Hood (Remix) [feat. Ludacris, Busta Rhymes, Twista, T-Pain, Mavado, Birdman, Ace Hood, Fat Joe, Jadakiss, Bun B, The Game & Waka Flocka Flame]",-,53,1,,,,
54,-,GASHI,Upset (feat. Pink Sweat$ & NJOMZA),-,54,1,,,,
55,-,DJ Drama,"Pledge of Allegiance (feat. Wiz Khalifa, Planet VI & B.o.B)",-,55,1,,,,
56,-,Prznt,Billie Jean,-,56,1,,,,
57,-,king jaz,Eminem Godzilla Remix,-,57,1,,,,
58,-,Double S & STICKY,Day One,-,58,1,,,,
59,-,Icewear Vezzo & G Herbo,How I'm Coming (Remix),-,59,1,,,,
60,-,Malik,Orange,-,60,1,,,,
61,-,San Quinn,Shame On You (feat. J. Stalin & Vellione),-,61,1,,,,
62,-,DJ Drama,"Goin' Down (feat. Fabolous, T-Pain & Yo Gotti)",-,62,1,,,,
63,-,Inscience & Ghostnaut,A Cat's Lullaby (feat. Soul Food Horns),-,63,1,,,,
64,-,Figub Brazlevic,Atemporal (feat. Sixcube),-,64,1,,,,
65,-,Juice WRLD,Up Up and Away,-,65,1,60,2020-07-19,60,2020-07-19
66,-,Blueface,Vibes,-,66,1,,,,
67,-,San Quinn,Hustle Til I Drop,-,67,1,,,,
68,-,ANTH,If This Is Goodbye (feat. Corey Nyell),-,68,1,,,,
69,-,greenface & Stuffed Tomato,Flying Birds,-,69,1,,,,
70,-,Ian & Azteca,Sigur Dar Incet,-,70,1,,,,
71,-,Sebastian Kamae & Leavv,Sonar,-,71,1,,,,
72,-,高尔宣 OSN,Without You (Acoustic Version),-,72,1,,,,
73,-,Aminé,Compensating (feat. Young Thug),-,73,1,,,,
74,-,Dan Bull,Dream Girl,-,74,1,,,,
75,-,Ghostnaut & Glimlip,Thrive (feat. Soul Food Horns),-,75,1,,,,
76,-,Papi Santana,Måste räkna,-,76,1,,,,
77,-,Black Geez & Eto,Glock Chester (feat. Flee Lord),-,77,1,,,,
78,-,GreenDotKeez,Slime Zero,-,78,1,,,,
79,-,Casiio & Nokiaa,Endless,-,79,1,,,,
80,-,Kizo,Lucky Punch (feat. Wac Toja),-,80,1,,,,
81,-,Reyn,På fryst,-,81,1,,,,
82,-,Mike Smiff,Sacked Up (feat. Boosie Badazz & Trick Daddy),-,82,1,,,,
83,-,Cozy Collective,spaced out (feat. Wes),-,83,1,,,,
84,-,Tkay Maidza,Shook,-,84,1,,,,
85,-,1K Phew,Bigger Than Me (feat. nobigdyl.),-,85,1,,,,
86,-,Haftbefehl,Hotelzimmer,-,86,1,,,,
87,-,Haftbefehl,1999 Pt. 4 (AloAlo),-,87,1,,,,
88,-,1K Phew,Back Soon (feat. KB & Parris Chariz),-,88,1,,,,
89,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,21,16,24,,,,
90,-,1K Phew,Golden Ticket,-,90,1,,,,
91,-,Booba,Repose en paix,-,91,1,,,,
92,-,Jawga Boyz,Shadows (feat. Charlie Farley),-,92,1,,,,
93,-,Calid B.,"Mansa Musa (feat. Limitless Soundz, Cheri Soul & Sleepybrotha)",-,93,1,,,,
94,-,Mr. Hyde,Double Up (feat. Bun B. & DJ Drama),-,94,1,,,,
95,-,B.Street,Social Networking (feat. Trick Daddy),-,95,1,,,,
96,-,Smitty,Money Hungry (feat. Diddy),-,96,1,,,,
97,down,Kanye West,Stronger,24,12,28,,,,
98,down,Eminem,Shake That (feat. Nate Dogg),38,16,24,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),98,1,37,36,2020-02-16,36,2020-02-16
100,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),94,19,37,,,,
