Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,1,1,174,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),12,1,169,,,,
3,down,Flo Rida,Whistle,2,2,171,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,188,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),14,3,184,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,187,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,182,,,,
8,up,Flo Rida,Low (feat. T-Pain),15,4,176,,,,
9,down,Victor Leksell,Svag,6,1,183,,,,
10,down,Sean Kingston,Beautiful Girls,7,6,164,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,7,142,,,,
12,down,Lazee,Calling Out (feat. Apollo Drive),8,6,172,,,,
13,down,Wiz Khalifa,Black and Yellow,9,8,119,,,,
14,down,Ison & Fille,Jag skrattar idag,10,9,124,,,,
15,down,Pitbull,Hotel Room Service,11,9,51,,,,
16,-,Pa Salieu,Frontline (Yussef Dayes Remix),-,16,1,,,,
17,-,Käärijä,It's Crazy It's Party (feat. Tommy Cash),-,17,1,,,,
18,-,Movits!,Dansa på min grav,-,18,2,,,,
19,-,Mr. Käfer,Cosmic Harmonies,-,19,1,,,,
20,-,Benny Jamz & Kesi,Palermo,-,20,1,,,,
21,down,Doja Cat,Paint The Town Red,13,2,4,,,,
22,-,Dave & Central Cee,Sprinter,-,14,4,,,,
23,-,Medhane,Affirmation #1,-,23,1,,,,
24,-,Headie One & K-Trap,Park Chinois,-,24,1,,,,
25,-,Todrick Hall,Bitchasaurus,-,25,1,,,,
26,up,C.Gambino,G63,28,12,9,,,,
27,-,Lofty,Dunno Why (feat. Benz & Michael),-,27,1,,,,
28,-,Michael Prince,A Storm Is Coming (feat. Ayoleap),-,28,1,,,,
29,-,Sharma Boy,Caga Dhigo (feat. Ilkacase Qays),-,29,1,,,,
30,-,Drake,Slime You Out (feat. SZA),-,30,1,,,,
31,-,ローリン・ヒル,Zealots (feat. Fugees) [Mixed],-,31,1,,,,
32,-,Remulak,You Know How It Goes,-,32,1,,,,
33,-,CMJ & skyswimming,Umbrellas,-,33,1,,,,
34,-,"Headie One, K-Trap & M1onthebeat",CATFISH,-,34,1,,,,
35,-,Tez,Enjoy Cái Moment Này (feat. Anh Tú & Vũ Thảo My),-,35,1,,,,
36,-,"OT The Real, Araabmuzik & Black Soprano Family",The Crown (feat. Benny The Butcher & ElCamino),-,36,1,,,,
37,-,Mike,VỀ QUÊ (feat. Đặng Thái Bình),-,37,1,,,,
38,-,Figub Brazlevic,Mama's Recipe,-,38,1,,,,
39,-,Method Man,The Riddler (Instrumental),-,39,1,,,,
40,-,23 & 3robi,Bonne Chance,-,40,1,,,,
41,-,Dano & JMK,DUMMA SIG,-,41,1,,,,
42,-,Method Man,The Riddler (Hide-Out Mix),-,42,1,,,,
43,-,Jurassic 5,Gotta Understand,-,43,1,,,,
44,-,Myles,"May 8th, 2017 (Ms. Blue Sky)",-,44,1,,,,
45,-,ADAAM,Ride With Me (feat. FU3GO & Pablo Paz),-,45,1,,,,
46,-,Bodikhuu,J-Funk,-,46,1,,,,
47,-,Cristale,Roadents,-,47,1,,,,
48,-,"Chilla, Nemir & Walk in Paris",Sacrifices,-,48,1,,,,
49,-,Hi-Rez & Only For The Fans,If I Was the Devil,-,49,1,,,,
50,-,Advance Patrol,Tiden står still,-,50,1,,,,
51,-,Fredfades & Ivan Ave,Hands,-,51,1,,,,
52,-,Pigeondust,Wave,-,52,1,,,,
53,-,Icewear Vezzo,Raw ASL,-,53,1,,,,
54,-,Letherette,Junie,-,54,1,,,,
55,-,YOUNGJ,GANGSTA LOVE,-,55,1,,,,
56,-,akihabara!,Journey,-,56,1,,,,
57,-,Jay Dee & J Dilla,Welcome 2 Detroit (Instrumental),-,57,1,,,,
58,-,Biz Markie,Pickin' Boogers,-,58,1,,,,
59,-,Nomak,Feel It All,-,59,1,,,,
60,-,Frank-N-Dank,Ma Dukes (feat. Tammy Lucas),-,60,1,,,,
61,-,Madvillain,Savage Beast (Instrumental),-,61,1,,,,
62,-,Frank-N-Dank,Pimp Strut,-,62,1,,,,
