Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,75,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),5,1,71,36,2020-02-16,36,2020-02-16
3,down,Panetoz,Dansa Pausa,2,1,65,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,75,,,,
5,down,Timbaland,Apologize (feat. OneRepublic),4,2,75,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,75,,,,
7,up,Masked Wolf,Astronaut In The Ocean,10,1,5,60,2021-02-07,6,2021-04-04
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,68,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,2,69,,,,
10,up,Timbuktu,Resten Av Ditt liv,11,6,75,,,,
11,up,ニッキー・ミナージュ,Starships,67,2,42,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,7,74,,,,
13,up,Norlie & KKV,Där Jag Hänger Min Hatt,13,6,75,,,,
14,up,Norlie & KKV,Tröjan Du Hatar,15,9,75,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,74,,,,
16,up,Medina,Miss Decibel,17,11,73,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,3,69,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,68,,,,
19,up,Flo Rida,Low (feat. T-Pain),23,4,62,,,,
20,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,20,36,,,,
21,up,Victor Leksell,Svag,25,1,65,,,,
22,up,Aki,När solen går ner (feat. Kapten Röd),26,18,72,,,,
23,up,Hov1,Gamora (feat. Einar),71,2,2,,,,
24,up,Eminem,'Till I Collapse (feat. Nate Dogg),28,20,67,,,,
25,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,21,67,,,,
26,up,T.I.,Live Your Life (feat. Rihanna),30,21,65,,,,
27,-,Flo Rida,Right Round (feat. Ke$ha),-,1,62,,,,
28,up,Lazee,Calling Out (feat. Apollo Drive),34,6,62,,,,
29,up,Mange Schmidt,Giftig (Instrumental),33,25,42,,,,
30,down,Eminem,Not Afraid,8,1,74,,,,
31,up,Maskinen,Krossa Alla Fönster (Radio Edit),35,25,62,,,,
32,up,Snook,Mister Cool,36,10,60,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,19,70,,,,
34,up,Petter,Logiskt (feat. Säkert!),37,29,42,,,,
35,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],38,27,57,,,,
36,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,10,73,,,,
37,up,Drake,Take Care (feat. Rihanna),39,32,51,,,,
38,up,MC Hammer,U Can'T Touch This,40,20,60,,,,
39,down,Flo Rida,Whistle,7,2,57,,,,
40,up,JAY-Z,Holy Grail (feat. Justin Timberlake),41,33,52,,,,
41,up,Maskinen,Segertåget,43,35,28,,,,
42,up,Lazee,Rock Away (feat. Fred Durst),47,36,47,,,,
43,up,Wiz Khalifa,Black and Yellow,45,8,40,,,,
44,up,Bad Meets Evil,Lighters (feat. Bruno Mars),44,38,36,,,,
45,down,Kanye West,Heartless,31,20,65,,,,
46,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),48,39,41,,,,
47,-,CJ,Whoopty,-,24,10,51,2020-11-22,8,2021-01-24
48,-,Timbuktu,Bars från ett B-barn,-,48,1,,,,
49,up,Timbuktu,Fallskärm,49,40,42,,,,
50,down,Flo Rida,Wild Ones (feat. Sia),16,3,70,,,,
51,up,Lil Wayne,Mirror (feat. Bruno Mars),54,45,38,,,,
52,up,Chamillionaire & Krayzie Bone,Ridin',55,6,34,,,,
53,up,Maskinen,Alla Som Inte Dansar (Acapella),96,37,32,,,,
54,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,18,16,52,,,,
55,down,Pitbull,I Know You Want Me (Calle Ocho),20,13,55,,,,
56,down,Sean Kingston,Beautiful Girls,24,6,61,,,,
57,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,42,38,,,,
58,down,50 Cent,Ayo Technology (feat. Justin Timberlake),56,42,39,,,,
59,up,Lil Wayne,Drop the World (feat. Eminem),59,46,31,,,,
60,down,50 Cent,In Da Club,42,22,54,,,,
61,up,"Kartellen, Sebbe Staxx & Dani M",Mina områden,92,30,31,,,,
62,-,Ison & Fille,Jag skrattar idag,-,9,35,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,7,49,,,,
64,-,Jeano,Fiki,-,64,1,,,,
65,-,Ward Wills,Be Okay,-,65,1,,,,
66,-,Jovanotti,Bella,-,66,1,,,,
67,-,Giggs,Let 'Im Ave It (feat. Boost),-,67,1,,,,
68,down,50 Cent,Candy Shop (feat. Olivia),46,16,35,,,,
69,down,JAY-Z,99 Problems,58,47,34,,,,
70,-,Corey Balla,Voice of the Hood,-,70,1,,,,
71,-,Flipp Dinero,Till im Gone (feat. Kodak Black),-,71,1,,,,
72,-,Lacotte & Badi,6,-,72,1,,,,
73,-,BROCKHAMPTON,"THE LIGHT, PT. II",-,73,1,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),64,21,31,,,,
75,-,E4an & Yasin,Botten,-,75,1,,,,
76,-,BROCKHAMPTON,THE LIGHT,-,76,1,,,,
77,-,Woesum,Only Light (feat. Thaiboy Digital),-,77,1,,,,
78,down,Eminem,Shake That (feat. Nate Dogg),62,16,58,,,,
79,down,Petter,Stockholm i mitt hjärta (Petters Version),65,24,25,,,,
80,-,Fumez The Engineer & Pete & Bas,Pete x Bas x Fumez the Engineer - Plugged In,-,80,1,,,,
81,-,Woesum,"Violet Gold (feat. Bladee, Thaiboy Digital & Yung Lean)",-,81,1,,,,
82,-,"Large Amount, Nature & Natty",No Cap,-,82,1,,,,
83,-,Saweetie,Best Friend (feat. Doja Cat & Stefflon Don),-,83,1,,,,
84,-,Pete & Bas,Golf (feat. Norman Pain),-,84,1,,,,
85,-,The Musalini,Salmon Platter (feat. Emilio Craig),-,85,1,,,,
86,down,Ken Ring,Nu måste vi dra,60,45,31,,,,
87,-,Bequem,Good Vibes,-,87,1,,,,
88,-,Lacotte & Emilia Hult,No Stress,-,88,1,,,,
89,-,Hussni,Akilleshäl (feat. Fredric),-,89,1,,,,
90,-,Snook,Längst Fram I Taxin,-,48,34,,,,
91,down,B.o.B,Nothin' On You (feat. Bruno Mars),61,50,24,,,,
92,-,CHIKA,"CINDERELLA, Pt. 2",-,92,1,,,,
93,-,Lacotte,On The Low,-,93,1,,,,
94,-,Guts,Metis,-,94,1,,,,
95,-,Classified,Run With Me,-,95,1,,,,
96,-,Lacotte,Facit,-,96,1,,,,
97,down,JAY-Z,Young Forever (feat. Mr Hudson),63,45,30,,,,
98,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),93,35,46,,,,
99,down,Petter,Dansa din djävul (Petters Version),88,52,18,,,,
100,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,59,18,,,,
