Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,1,1,6,,,,
2,up,Panetoz,Dansa Pausa,8,1,201,,,,
3,down,Flo Rida,Right Round (feat. Ke$ha),2,1,195,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,217,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,215,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,3,203,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,210,,,,
8,down,Flo Rida,Low (feat. T-Pain),6,4,204,,,,
9,down,Victor Leksell,Svag,7,1,211,,,,
10,down,Sean Kingston,Beautiful Girls,9,6,192,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,7,164,,,,
12,down,Lazee,Calling Out (feat. Apollo Drive),11,6,201,,,,
13,down,Wiz Khalifa,Black and Yellow,12,8,144,,,,
14,down,Ison & Fille,Jag skrattar idag,13,9,148,,,,
15,down,Pitbull,Hotel Room Service,14,9,77,,,,
16,-,"The WRLDFMS Tony Williams, EARTHGANG & BJ the Chicago Kid",Slide By,-,16,1,,,,
17,-,October London,I Dont Give a Damn.,-,17,1,,,,
18,-,.multibeat & Van,Two Step,-,18,1,,,,
19,-,Doja Cat,HEADHIGH,-,19,1,,,,
20,-,5iftyy,Oppblock,-,20,1,,,,
21,-,Little Simz,Mood Swings,-,21,1,,,,
22,-,IAMNOBODI,Good Days,-,22,1,,,,
23,-,Meek Mill,Giving Chanel (feat. Future),-,23,1,,,,
24,-,Gilli & Kesi,555,-,24,1,,,,
25,-,Cheek,Jumala (Vain elämää kausi 7),-,25,1,,,,
26,-,Sticky & 01an,OKÄND,-,26,1,,,,
27,-,KXNG Crooked & Joell Ortiz,Drip Club,-,27,1,,,,
28,-,SamRecks,Back Bone,-,28,1,,,,
29,-,Daniel Savio,Ghetto Bird,-,29,1,,,,
30,-,Derty Dan,Eye Still Love You,-,30,1,,,,
31,-,Ca$h DiNero,Harry Potter (Intro),-,31,1,,,,
32,-,Mistah F.A.B.,Killin These Rap N*ggas (feat. Fred the Godson & Ya Boy),-,32,1,,,,
33,-,GloRilla & Megan Thee Stallion,Wanna Be,-,33,1,,,,
34,-,Ken Ring,Tjena,-,34,1,,,,
35,-,Curls,Sunkist,-,35,1,,,,
36,-,amies & cxlt.,Fireflies,-,36,1,,,,
37,-,OmegaSign,Sztoj pa Moru (Slavic Trap),-,37,1,,,,
