Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Not Afraid,1,1,154,,,,
2,up,Panetoz,Dansa Pausa,5,1,135,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),4,1,145,36,2020-02-16,36,2020-02-16
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,155,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,155,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),7,2,155,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),8,1,129,,,,
8,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),2,2,155,,,,
9,up,Flo Rida,Whistle,9,2,128,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,143,,,,
11,up,Timbuktu,Resten Av Ditt liv,11,6,154,,,,
12,up,ニッキー・ミナージュ,Starships,19,2,84,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,7,154,,,,
14,down,Norlie & KKV,Där Jag Hänger Min Hatt,13,6,155,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,144,,,,
16,up,Burna Boy,For My Hand (feat. Ed Sheeran),38,7,6,,,,
17,down,Norlie & KKV,Tröjan Du Hatar,15,9,155,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,10,154,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),17,3,144,,,,
20,up,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],92,16,15,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,138,,,,
22,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,10,150,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,139,,,,
24,down,Flo Rida,Low (feat. T-Pain),22,4,134,,,,
25,down,Medina,Miss Decibel,23,11,152,,,,
26,down,Sean Kingston,Beautiful Girls,24,6,122,,,,
27,down,Aki,När solen går ner (feat. Kapten Röd),25,18,145,,,,
28,down,Snook,Mister Cool,27,10,124,,,,
29,down,Eminem,Shake That (feat. Nate Dogg),28,16,133,,,,
30,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,21,134,,,,
31,down,T.I.,Live Your Life (feat. Rihanna),29,21,132,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,7,106,,,,
33,up,Maskinen,Krossa Alla Fönster (Radio Edit),33,25,126,,,,
34,up,Eminem,'Till I Collapse (feat. Nate Dogg),35,20,136,,,,
35,down,Mange Schmidt,Giftig (Instrumental),32,25,107,,,,
36,down,Lazee,Calling Out (feat. Apollo Drive),34,6,127,,,,
37,down,Petter,Logiskt (feat. Säkert!),36,29,105,,,,
38,down,Kanye West,Heartless,30,20,131,,,,
39,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],43,27,118,,,,
40,up,Nelly,Just a Dream,42,37,4,,,,
41,up,Drake,Take Care (feat. Rihanna),45,32,109,,,,
42,up,JAY-Z,Holy Grail (feat. Justin Timberlake),47,33,104,,,,
43,up,Maskinen,Alla Som Inte Dansar (Acapella),69,37,78,,,,
44,up,Maskinen,Segertåget,48,35,82,,,,
45,up,Wiz Khalifa,Black and Yellow,55,8,76,,,,
46,-,Lazee,Rock Away (feat. Fred Durst),-,36,94,,,,
47,-,Tom MacDonald,Fighter,-,47,1,,,,
48,-,Jaqe,Fatima,-,48,2,,,,
49,-,Brick & Lace,Never Never,-,49,1,,,,
50,-,e-dubble,Changed My Mind,-,50,1,,,,
51,-,Nej,Paro,-,51,2,,,,
52,up,Ison & Fille,Jag skrattar idag,75,9,82,,,,
53,down,Akon,Smack That (Live AOL Session),44,26,29,,,,
54,up,Bad Meets Evil,Lighters (feat. Bruno Mars),80,38,81,,,,
55,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),94,39,81,,,,
56,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,35,84,,,,
57,-,A Boogie wit da Hoodie,Take Shots (feat. Tory Lanez),-,57,1,,,,
58,-,JAY-Z,99 Problems,-,58,1,,,,
59,-,Snoop Dogg,Back Up Ho (Instrumental),-,59,1,,,,
60,-,Ant Wan,Dum,-,60,1,,,,
61,-,Nick Garcia & Tafia,Life of the party (feat. Gnautica & Tropdavinci),-,61,1,,,,
62,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,62,1,,,,
63,-,Shahin Najafi,Hashtadia,-,63,1,,,,
64,-,Drake & 21 Savage,Broke Boys,-,64,1,,,,
65,-,Lamsi,GIVE IT 2 ME NOW (What's Your Fantasy) (feat. Cyra Gwynth),-,65,1,,,,
66,-,Alonestar & Jethro Sheeran,Raise Em Up (feat. Ed Sheeran) [Afro Beat Mix],-,66,1,,,,
67,-,Altino & Ey-One,Mbappe (Extended Version),-,67,1,,,,
68,-,DidekBeats & pendo46,Ragnar (Hard Choir Hip Hop Beat Mix),-,68,1,,,,
69,-,Kanye West,Stronger,-,12,122,,,,
70,-,Guleed,Man In The Mirror,-,70,1,,,,
71,-,C Stilen,To Kvinder Breve Til Lykke & Liv (feat. Thomas Ingemann & Machacha),-,71,1,,,,
72,-,YoungBoy Never Broke Again,Lost Soul Survivor,-,72,1,,,,
73,-,Tskinz,Blasian,-,73,1,,,,
74,-,"K-Trap, Youngs Teflon & DoRoad",RRR,-,74,1,,,,
75,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,62,16,110,,,,
76,-,Kwengface,Excuse Me Ms.,-,76,1,,,,
77,-,Skodi,Back,-,77,1,,,,
78,-,re4se,Dear Future Wife,-,78,1,,,,
79,-,BROCKHAMPTON,Big Pussy,-,79,1,,,,
80,-,BIG CRUZ,Hell and Back,-,80,1,,,,
81,-,TPL,Gogo,-,81,1,,,,
82,-,Vado & Lloyd Banks,Plain Sight,-,82,1,,,,
83,-,vatto Lofi,Aesthetic Sounds,-,83,1,,,,
84,-,BlazeYL,Hakka (feat. Sam Wise),-,84,1,,,,
85,up,Timbuktu,Fallskärm,96,40,81,,,,
86,-,Medina,Säg Nåt,-,68,1,,,,
87,-,Flowdan,Eagle Cry (Marcus Visionary Remix),-,87,1,,,,
88,-,Yung G,YSL s**t,-,88,1,,,,
89,-,Mutiny,Jazz Time (feat. Abstract Indigo),-,89,1,,,,
90,-,Flowdan,Plans in Motion (Wize Remix),-,90,1,,,,
91,-,CÉLINE,Wenn ich will,-,91,1,,,,
92,-,Lo'fi Boy,Marigold,-,92,1,,,,
93,-,Mutiny,Signs,-,93,1,,,,
94,up,50 Cent,Ayo Technology (feat. Justin Timberlake),98,42,75,,,,
95,up,Lil Wayne,Drop the World (feat. Eminem),100,46,55,,,,
96,-,Pitbull,I Know You Want Me (Calle Ocho),-,13,130,,,,
97,down,50 Cent,In Da Club,93,22,110,,,,
98,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,42,75,,,,
99,-,MC Hammer,U Can'T Touch This,-,20,119,,,,
100,-,Snook,Längst Fram I Taxin,-,48,57,,,,
