Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,1,1,156,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),2,1,153,,,,
3,up,Flo Rida,Whistle,14,2,153,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,168,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,3,168,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,168,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,3,162,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,164,,,,
9,up,Flo Rida,Low (feat. T-Pain),9,4,157,,,,
10,up,Sean Kingston,Beautiful Girls,10,6,146,,,,
11,up,Lazee,Calling Out (feat. Apollo Drive),11,6,152,,,,
12,up,Wiz Khalifa,Black and Yellow,12,8,99,,,,
13,up,Ison & Fille,Jag skrattar idag,20,9,105,,,,
14,-,Tom MacDonald,Dirty Money,-,1,1,,,,
15,down,Pitbull,Hotel Room Service,13,10,34,,,,
16,-,Ant Wan,En till dans,-,16,1,,,,
17,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,1,,,,
18,-,Kali,Area Codes,-,18,1,,,,
19,-,pH-1,Yuppie Ting (feat. Blase),-,19,1,,,,
20,-,Yasin,Har Dig,-,13,4,,,,
21,-,HStikkytokky & General G,Twust (T-4our Beats & Drilloholic Remix),-,21,1,,,,
22,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,128,,,,
23,-,Coi Leray & Busta Rhymes,Players (DJ Saige Remix),-,23,1,,,,
24,-,Armani White,DIAMOND DALLAS.,-,24,1,,,,
25,-,Public Enemy,Hazy Shade of Criminal,-,25,1,,,,
26,-,Missy Elliott,Get Ur Freak On (LP Version),-,26,1,,,,
27,-,Sarettii,Waka Waka,-,26,1,,,,
28,-,Jambino,아이고,-,28,1,,,,
29,-,Archy Moor,Belly of a Queen,-,29,1,,,,
30,-,Coi Leray,Bops,-,30,1,,,,
31,-,Chimbala & Noriel,Con Chapa,-,31,1,,,,
32,-,Castor P,Min Stad,-,32,1,,,,
33,-,Dezzy Hollow,Bounce (feat. WC),-,33,1,,,,
34,-,Jazz Playaz & Professor Creepshow,The Wave,-,34,1,,,,
35,-,Dugzy,Siuu Trap (Ronaldo Remix),-,35,1,,,,
36,-,Method Man,P.L.O. Style (Instrumental),-,36,1,,,,
37,-,Russ,ITALY,-,37,1,,,,
38,-,nineorzero,In My Dreams,-,38,1,,,,
39,-,Drezus & Dakota Bear,Circles,-,39,1,,,,
40,-,Asme & STICKY,Gangster Syndrom,-,40,1,,,,
41,-,Tha Dogg Pound,"New York, New York (feat. Snoop Dogg)",-,41,1,,,,
42,-,Ismen,Barn Av Vår Tid (feat. Martin Zamora),-,42,1,,,,
43,-,오르내림,BLUETOOTH (feat. Kid Milli) [prod. sec paul],-,43,1,,,,
44,-,Renata Flores,Francisca Pizarro,-,44,1,,,,
45,-,Knxwledge,Amansloveislife_Keepon,-,45,1,,,,
46,-,Big Tray Deee,How the West Was Won (feat. DJ Quik & Rodney O),-,46,1,,,,
47,-,Sarettii,Rolling Loud(EU),-,47,1,,,,
48,-,Stromae,Up Saw Liz,-,48,1,,,,
49,-,Knxwledge,Awomanslifeislove,-,49,1,,,,
50,-,Sarettii,She Belongs To the Streets,-,50,1,,,,
51,-,Snotty Nose Rez Kids,Boujee Natives,-,51,1,,,,
52,-,Sarettii,Guidelines (Yeah Yeah),-,52,1,,,,
53,-,"Nature, Snowgoons, Sean Strange & Little Vic",Blood Stream,-,53,1,,,,
54,-,Nines,Calendar,-,54,1,,,,
55,-,Saske,Padou,-,55,1,,,,
56,-,Kanye West,Ghost Town (feat. PARTYNEXTDOOR),-,56,1,,,,
57,-,Alex Ceesay & Don V,HÄROMKRING 2.0,-,57,1,,,,
58,-,Azealia Banks,Miss Amor,-,58,1,,,,
59,-,Dani M,Göra det som mig,-,59,1,,,,
60,-,Dooz Kawa,Me faire la belle,-,60,1,,,,
