Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,1,1,175,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),2,1,170,,,,
3,up,Flo Rida,Whistle,3,2,172,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,189,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,3,185,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,188,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,183,,,,
8,up,Flo Rida,Low (feat. T-Pain),8,4,177,,,,
9,up,Victor Leksell,Svag,9,1,184,,,,
10,up,Sean Kingston,Beautiful Girls,10,6,165,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,7,143,,,,
12,-,"Einár, Sara Kurt & Le Winter",Dans från dig,-,12,1,,,,
13,down,Lazee,Calling Out (feat. Apollo Drive),12,6,173,,,,
14,down,Wiz Khalifa,Black and Yellow,13,8,120,,,,
15,down,Ison & Fille,Jag skrattar idag,14,9,125,,,,
16,down,Pitbull,Hotel Room Service,15,9,52,,,,
17,up,Doja Cat,Paint The Town Red,21,2,5,,,,
18,-,Skepta,Glow In The Dark (feat. Lay-Z & Wizkid),-,18,1,,,,
19,up,C.Gambino,G63,26,12,10,,,,
20,-,AYLIVA,Schwarzes Herz 18,-,20,1,,,,
21,-,Aki & Masse,Björnen i rummet,-,21,1,,,,
22,-,Dani M,Palmerna,-,22,1,,,,
23,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,23,1,,,,
24,-,GG & Leandro,Watch,-,24,1,,,,
25,-,AYLIVA,Schwarzes Herz 15,-,25,1,,,,
26,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,26,2,,,,
27,-,"Cory Gunz, Styles P & Whispers",Whispering,-,27,1,,,,
28,-,Nines,Daily Duppy (feat. GRM Daily),-,28,1,,,,
29,-,9lives,Khaos Emerald,-,29,1,,,,
30,-,"LILA, Beyond & Sin Laurent",ATOUTALER,-,30,1,,,,
31,-,Raby,STRESSEN,-,31,1,,,,
32,-,C.J. Green,Thank You God,-,32,1,,,,
33,-,"Z.E, LaStreet & Alyssa Rallo Bennett",SOSA,-,33,1,,,,
34,-,Monaleo,Cosmic Love,-,34,1,,,,
35,-,Six Tray,Squid Games (red light green light) trap mix,-,35,1,,,,
36,-,C.Gambino,Automatic,-,18,1,,,,
37,-,"2WEI, Joznez & Kataem",Love Bomb (feat. Marvin Brooks),-,37,1,,,,
38,-,El Jay O Star,O Abuso (feat. Swagg Family),-,38,1,,,,
39,-,Greyscale,Cakewalk (feat. Rasta Leo & Doodie Lo),-,39,1,,,,
40,-,EARTHGANG,Bobby Boucher (feat. Benji. & Spillage Village),-,40,1,,,,
41,-,3rd Bass,Pop Goes the Weasel,-,41,1,,,,
42,-,Dafuniks,My Girl (feat. Kuku Agami),-,42,1,,,,
43,-,DIZZY,Känslokall,-,43,1,,,,
44,-,AJ McQueen,Anxiety (feat. John-Patrick),-,44,1,,,,
45,-,Nasty C & Benny the Butcher,Prosper In Peace,-,45,1,,,,
46,-,Royalty Free Music Background,Future Trap,-,46,1,,,,
47,-,JID & BabyTron,Half Doin Dope (feat. Lil Yachty),-,47,1,,,,
48,-,Public Enemy,What Side You On?,-,48,1,,,,
49,-,80AM & Janaé E.,Come & Get It,-,49,1,,,,
50,-,"Khary, YOG$ & AKTHESAVIOR",Am I,-,50,1,,,,
51,-,Tobe Nwigwe & Young Deji,What They Say Now (Alief Edition),-,51,1,,,,
52,-,408 Darwin,Bliss,-,52,1,,,,
53,-,VIC MENSA,$outhside Story,-,53,1,,,,
54,-,Oke Junior,Note to Self,-,54,1,,,,
55,-,Joyner Lucas,Cut U Off,-,55,1,,,,
56,-,Superintendent McCupcakes,No Problems,-,56,1,,,,
57,-,AG Club,talk 2 em,-,57,1,,,,
58,-,Gunna,fukumean,-,58,1,,,,
59,-,AntsLive,Ooh La La,-,59,1,,,,
60,-,Kota the Friend & Hello O'shay,Super Rare,-,60,1,,,,
61,-,THEY.,Riptide,-,61,1,,,,
62,-,Ovrkast.,Tbh!,-,62,1,,,,
63,-,ISO Indies,"Back in My Bag, Again",-,63,1,,,,
64,-,D Smoke,El Rey,-,64,1,,,,
65,-,Gazo,EUPHON,-,65,1,,,,
66,-,Blue Stahli & Nyzzy Nyce,Run the Track,-,66,1,,,,
67,-,Blvck Svm,Gristle,-,67,1,,,,
68,-,Aaron Cole,BACK IN MY BAG,-,68,1,,,,
69,-,Curren$y,This and That,-,69,1,,,,
70,-,Curren$y,Airborne Aquaruim,-,70,1,,,,
71,-,John Wolf,BORN READY (feat. JZAC),-,71,1,,,,
72,-,DJ Signify,Costume Kids,-,72,1,,,,
