Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,32,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),5,1,38,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,42,,,,
4,up,Panetoz,Dansa Pausa,18,1,37,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,42,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,42,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,40,,,,
8,up,Timbuktu,Resten Av Ditt liv,8,6,42,,,,
9,up,ニッキー・ミナージュ,Starships,16,2,24,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),24,1,3,80,2020-08-09,1,2020-08-16
11,down,エミネム,The Monster (feat. Rihanna),10,7,42,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),15,2,42,,,,
13,down,Norlie & KKV,Där Jag Hänger Min Hatt,11,6,42,,,,
14,down,Norlie & KKV,Tröjan Du Hatar,12,9,42,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,10,42,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,38,,,,
17,up,Mwuana,LOVERMAN,51,2,6,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),14,3,40,,,,
19,up,Eminem,Not Afraid,21,1,42,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,38,,,,
21,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,10,42,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,41,,,,
23,-,THE LOX,Bout Shit (feat. Michael Madsen),-,23,1,,,,
24,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,96,16,28,,,,
25,up,Eminem,Shake That (feat. Nate Dogg),46,16,29,,,,
26,down,Flo Rida,Low (feat. T-Pain),23,4,39,,,,
27,down,Medina,Miss Decibel,19,11,42,,,,
28,-,EARTHGANG,Powered Up,-,28,1,,,,
29,-,Moxas,Floor Seats (Text Back),-,29,1,,,,
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,16,79,2020-04-19,1,2020-07-05
31,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,31,1,,,,
32,-,Mac Miller,Ayye,-,32,1,,,,
33,-,Juice WRLD & Marshmello,Come & Go,-,33,3,4,2020-07-19,4,2020-07-19
34,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,34,1,61,2020-08-23,8,2020-10-04
35,-,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),-,35,1,,,,
36,-,Blue Wednesday,Youth,-,36,1,,,,
37,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,37,1,,,,
38,-,BACKWHEN,Caramel,-,38,1,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),25,1,42,36,2020-02-16,36,2020-02-16
40,-,Kanye West,Stronger,-,12,32,,,,
41,-,Lackhoney,Crocks and Socks,-,41,1,,,,
42,-,Tidus,Through It,-,42,1,,,,
43,-,2 Chainz,Gotta Lotta (feat. Lil Wayne),-,43,1,,,,
44,-,Nas,Nas Is Like,-,44,1,,,,
45,-,$uicideBoy$,Mount Sinai,-,45,1,,,,
46,-,Pop Smoke,Dior,-,24,3,100,2020-02-23,46,2020-07-12
47,-,Elior & eaup,Ships,-,47,1,,,,
48,-,Skhezo,Fajitas,-,48,1,,,,
49,-,Ludacris,Blow It Out,-,49,1,,,,
50,-,Micah Scale & MC Eiht,We Strapped,-,50,1,,,,
51,-,Miyagi,Marlboro,-,51,1,,,,
52,-,Bosniakdos,Rose Blend,-,52,1,,,,
53,-,YoungBoy Never Broke Again,Kacey Talk,-,53,1,80,2020-08-23,79,2020-09-20
54,-,French Montana,"Ain't Worried About Nothin (Remix) [feat. Diddy, Rick Ross & Snoop Dogg]",-,54,1,,,,
55,-,"Ynx716, Conway the Machine & Graphwize",A Killers Killer (Remix),-,55,1,,,,
56,-,MC Cashback,B.U.R.R.I.T.O.S.,-,56,1,,,,
57,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,57,1,,,,
58,-,Common,The Game,-,58,1,,,,
59,-,Daren,I'm Right You're Wrong,-,59,1,,,,
60,-,"Mistah F.A.B., Philthy Rich, Too $hort & Serious Jones",Don't Trust No,-,60,1,,,,
61,-,BBG Baby Joe,Tales of the Hood,-,61,1,,,,
62,-,Big Daddy Kane,Raw (Edit),-,62,1,,,,
63,-,Vic Mensa,REBIRTH (feat. BJ the Chicago Kid & Peter CottonTale),-,63,1,,,,
64,-,Cypress Hill,The Phuncky Feel One,-,64,1,,,,
65,-,Slincraze,Beare Dánso (Let's Just Dance),-,65,1,,,,
66,-,Snoop Dogg,The One and Only,-,66,1,,,,
67,-,Young Dolph,No Sense (feat. Key Glock),-,67,1,,,,
68,-,ЛСП & Oxxxymiron,Мне скучно жить,-,68,1,,,,
69,-,Eshon Burgundy,Marks (feat. Dwayne Fyah),-,69,1,,,,
70,-,Oxxxymiron & Schokk,Что такое BEEF?,-,70,1,,,,
71,-,Brand Nubian,Slow Down (2006 Remastered Version Pete Rock's Newromix Mix),-,71,1,,,,
72,-,Джино & Oxxxymiron,Под дождём,-,72,1,,,,
