Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,14,,,,
2,up,Eminem,Not Afraid,3,1,24,,,,
3,down,Drake,Toosie Slide,2,2,3,65,2020-04-05,2,2020-04-26
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,24,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,24,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,1,21,,,,
7,-,Dree Low,PIKACHU,-,7,2,,,,
8,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,2,24,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,21,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,22,,,,
11,up,Timbuktu,Resten Av Ditt liv,12,6,24,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),13,2,24,,,,
13,up,ニッキー・ミナージュ,Starships,14,2,14,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),7,1,24,36,2020-02-16,36,2020-02-16
15,up,エミネム,The Monster (feat. Rihanna),15,7,24,,,,
16,up,Norlie & KKV,Där Jag Hänger Min Hatt,16,6,24,,,,
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,10,24,,,,
18,down,Norlie & KKV,Tröjan Du Hatar,17,9,24,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),19,3,22,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,21,,,,
21,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,10,24,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,23,,,,
23,up,Eminem,Shake That (feat. Nate Dogg),25,16,11,,,,
24,up,Flo Rida,Low (feat. T-Pain),26,4,22,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),10,10,4,100,2020-03-01,7,2020-04-26
26,down,Medina,Miss Decibel,24,11,24,,,,
27,up,Dree Low & Owen,DIP DIP,31,27,4,,,,
28,down,Aki,När solen går ner (feat. Kapten Röd),27,18,24,,,,
29,up,Eminem,'Till I Collapse (feat. Nate Dogg),29,20,24,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,21,24,,,,
31,up,T.I.,Live Your Life (feat. Rihanna),34,21,24,,,,
32,up,Kanye West,Heartless,33,20,24,,,,
33,up,Lazee,Calling Out (feat. Apollo Drive),36,6,23,,,,
34,up,Snook,Mister Cool,41,10,23,,,,
35,up,Maskinen,Krossa Alla Fönster (Radio Edit),37,25,23,,,,
36,up,Mange Schmidt,Giftig (Instrumental),39,25,24,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,19,24,,,,
38,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,7,18,,,,
39,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],43,27,19,,,,
40,-,Drake,Take Care (feat. Rihanna),-,32,16,,,,
41,up,MC Hammer,U Can'T Touch This,46,20,21,,,,
42,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),89,35,16,,,,
43,up,Pitbull,I Know You Want Me (Calle Ocho),44,13,24,,,,
44,-,Future,Life Is Good (feat. Drake),-,30,5,86,2020-01-12,6,2020-01-19
45,-,R.A. the Rugged Man,Gotta Be Dope (feat. A.F.R.O & DJ Jazzy Jeff),-,45,1,,,,
46,up,JAY-Z,Holy Grail (feat. Justin Timberlake),97,33,16,,,,
47,up,Maskinen,Alla Som Inte Dansar (Acapella),99,37,2,,,,
48,up,Maskinen,Segertåget (Acapella),98,38,16,,,,
49,-,Wiz Khalifa,Black and Yellow,-,8,12,,,,
50,down,Young T & Bugsey,Don't Rush (feat. Headie One),22,22,3,52,2020-04-12,48,2020-04-19
51,-,Kid Cudi,Leader of the Delinquents,-,51,1,,,,
52,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,52,1,,,,
53,-,Wretch 32,Whistle (feat. Donae'o & Kojo Funds),-,53,1,,,,
54,-,"Mivas, Maxi & Ivory",Upp Ner,-,54,1,,,,
55,-,Drake,Summer Sixteen,-,55,1,,,,
56,-,Sam Blehar,What to Do,-,56,1,,,,
57,-,Playboi Carti,@ MEH,-,57,1,90,2020-04-19,44,2020-04-26
58,-,Ison & Fille,Jag skrattar idag,-,9,13,,,,
59,-,lxst cxntury,ANDROMEDA,-,59,1,,,,
60,-,645AR,Yoga,-,60,1,,,,
61,-,Snövit,steez,-,61,1,,,,
62,-,Sheff G,Moody,-,62,1,,,,
63,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,38,6,,,,
64,-,Afterclapp,Zambi,-,64,1,,,,
65,-,Lil Mosey,Blueberry Faygo,-,65,1,,,,
66,-,Papi Santana,Känner Ingenting (feat. Ay-O & Michael Moe),-,66,1,,,,
67,-,Sheff G,Moody,-,67,1,,,,
68,-,YFN Lucci,True Story (feat. Kevin Gates),-,68,1,,,,
69,down,Sean Kingston,Beautiful Girls,47,6,20,,,,
70,-,Irakien,Eva,-,70,1,,,,
71,-,KYZE,Marathon,-,71,1,,,,
72,-,Lady Sovereign,Gatheration,-,72,1,,,,
73,-,HNNY,Montara,-,73,1,,,,
74,-,Nissim Black,Mothaland Bounce,-,74,1,,,,
75,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,1,79,2020-04-19,1,2020-07-05
76,-,Al-X the Great,Vista Isla (feat. Engelwood),-,76,1,,,,
77,-,Snövit,gloria,-,77,1,,,,
78,-,Clyde Carson,Crowd Surf (feat. Philthy Rich),-,78,1,,,,
79,-,Machacha & Femmar,Is På Læben (feat. Loke Deph),-,79,1,,,,
80,-,Clyde Carson,Back On Somethin,-,80,1,,,,
81,-,"Imchibeat, Nomad & Simon Emanuel",Seglarn Del II (feat. Sandra Isabel),-,81,1,,,,
82,-,R.A. the Rugged Man,"Dragon Fire (feat. Ghostface Killah, Masta Killa, Kool G Rap & XX3eme)",-,82,1,,,,
83,-,Machacha & Femmar,Pisang Ambon,-,83,1,,,,
84,-,More 10,"Känna av den (feat. Lazee, Ivory & Alberto)",-,84,1,,,,
85,-,LiL Lotus,I Don't Even Like U,-,85,1,,,,
86,-,"Supardejen, Machacha & Moriarty",Abekongen,-,86,1,,,,
87,-,Cy,Proud,-,87,1,,,,
88,-,Azealia Banks,Salchichón (feat. ONYX),-,88,1,,,,
89,-,Taham,Shoor,-,89,1,,,,
90,-,Machacha,Ikonisk,-,90,1,,,,
91,-,KeBlack,J'en ai assez,-,91,1,,,,
92,-,Moriarty,Hæng Dem (feat. Supardejen & Machacha),-,92,1,,,,
93,-,Arrested Development,Pride,-,93,1,,,,
94,-,Chief Keef,Charge My Car,-,94,1,,,,
95,up,Lazee,Rock Away (feat. Fred Durst),100,36,15,,,,
96,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,39,15,,,,
97,-,Timbuktu,Fallskärm,-,40,15,,,,
98,down,Kanye West,Love Lockdown,42,15,12,,,,
99,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,42,15,,,,
100,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,45,10,,,,
