Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),8,1,180,,,,
2,up,Flo Rida,Whistle,2,2,184,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,201,,,,
4,down,Panetoz,Dansa Pausa,1,1,186,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,195,,,,
6,up,Sean Kingston,Beautiful Girls,10,6,177,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,199,,,,
8,down,Lazee,Calling Out (feat. Apollo Drive),6,6,185,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,3,191,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,3,197,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,7,153,,,,
12,up,Flo Rida,Low (feat. T-Pain),13,4,189,,,,
13,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,13,1,,,,
14,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,14,1,,,,
15,-,Kristian Mecha & Shyde,Glömma,-,15,1,,,,
16,-,"Icewear Vezzo, Pbe Pluto & Matteo Johnson",In My Bag,-,16,1,,,,
17,-,Rustage,Bounce Back (Luffy Rap) (feat. BrokeN),-,17,1,,,,
18,-,Fetty Luciano,Jordan 45 (feat. 9'INE O),-,18,1,,,,
19,up,Victor Leksell,Svag,19,1,196,,,,
20,-,Wiz Khalifa,Black and Yellow,-,8,130,,,,
21,-,Yeyts. & Zen-Zin,No Doubt,-,21,1,,,,
22,-,Tray Tray & G Herbo,Eastsiders,-,22,1,,,,
23,-,Trepac & Xeren,Ved mine fødder (feat. Swab),-,23,1,,,,
24,-,Pede B,"Hundrede, Pt. 5",-,24,1,,,,
25,-,Pede B,Ned I Tempo,-,25,1,,,,
26,-,Few•Tile,Stereo Love,-,26,1,,,,
27,-,DJDCMIXTAPES,Amarillo,-,27,1,,,,
28,-,Faceless 1-7,Cold Blood Warm Nights,-,28,1,,,,
29,-,Pede B,København Ghosttown (feat. Murro & DJ Noize),-,29,1,,,,
30,-,DJDCMIXTAPES,What You Want,-,30,1,,,,
31,-,Pede B,"Hundrede, Pt. 4",-,31,1,,,,
32,-,CleiGh Isai,Im Feeling Good,-,32,1,,,,
33,-,DJDCMIXTAPES,Mood,-,33,1,,,,
34,-,DJDCMIXTAPES,I Need a Girl,-,34,1,,,,
35,-,Pede B,Skjulested,-,35,1,,,,
36,-,DJDCMIXTAPES,What You Know Bout Love,-,36,1,,,,
37,-,Guy,Teddy's Jam 2,-,37,1,,,,
38,-,King Von,Beat Dat Body (feat. THF Bay Zoo),-,38,1,,,,
