Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,1,1,4,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,215,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,213,,,,
4,up,Flo Rida,Low (feat. T-Pain),6,4,202,,,,
5,up,Victor Leksell,Svag,7,1,209,,,,
6,up,Sean Kingston,Beautiful Girls,11,6,190,,,,
7,up,Lazee,Calling Out (feat. Apollo Drive),8,6,199,,,,
8,up,Wiz Khalifa,Black and Yellow,9,8,142,,,,
9,up,Ison & Fille,Jag skrattar idag,10,9,146,,,,
10,up,Pitbull,Hotel Room Service,14,10,75,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),15,1,193,,,,
12,-,Tierra Whack,TRACK 9,-,12,1,,,,
13,down,Panetoz,Dansa Pausa,2,1,199,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,3,201,,,,
15,down,Flo Rida,Whistle,3,2,196,,,,
16,-,Joyner Lucas,I'm Ill,-,16,1,,,,
17,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,162,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),4,3,211,,,,
