Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,18,1,18,60,2021-02-07,6,2021-04-04
2,down,A36,Samma gamla vanliga,1,1,6,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,88,,,,
4,up,Panetoz,Dansa Pausa,22,1,73,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,88,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),26,1,72,,,,
7,down,Flo Rida,Whistle,5,2,69,,,,
8,up,Timbaland,Apologize (feat. OneRepublic),9,2,88,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,79,,,,
10,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),11,2,88,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,77,,,,
12,down,Timbuktu,Resten Av Ditt liv,8,6,88,,,,
13,down,エミネム,The Monster (feat. Rihanna),10,7,87,,,,
14,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,46,1,23,,,,
15,down,Norlie & KKV,Där Jag Hänger Min Hatt,12,6,88,,,,
16,down,Norlie & KKV,Tröjan Du Hatar,13,9,88,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,87,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),15,3,79,,,,
19,down,Medina,Miss Decibel,17,11,86,,,,
20,down,Eminem,Not Afraid,2,1,87,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,3,78,,,,
22,down,Pitbull,I Know You Want Me (Calle Ocho),20,13,67,,,,
23,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),19,10,85,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,80,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),16,1,82,36,2020-02-16,36,2020-02-16
26,-,Reyn,Det Räcker Nu,-,26,1,,,,
27,up,Eminem,Shake That (feat. Nate Dogg),30,16,70,,,,
28,down,Flo Rida,Low (feat. T-Pain),23,4,74,,,,
29,down,Victor Leksell,Svag,24,1,77,,,,
30,up,Sean Kingston,Beautiful Girls,40,6,68,,,,
31,-,BIA,WHOLE LOTTA MONEY,-,31,2,,,,
32,-,Tom MacDonald,Don't Look Down,-,32,1,,,,
33,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,33,1,,,,
34,-,Owen,Murda,-,34,1,,,,
35,-,Vince Staples,ARE YOU WITH THAT?,-,35,1,,,,
36,-,"Instrumental Rap Hip Hop, Type Beats & Instrumental Hip Hop Beats Gang",New York Type Beat,-,36,1,,,,
37,-,Ricky Rich,WHO,-,37,1,,,,
38,-,Dani M,Aldrig Igen (Instrumental),-,38,1,,,,
39,-,Cap Kendricks & Mr. Käfer,Late Nights & Joyrides,-,39,1,,,,
40,-,Dark Lo & V Don,Clean Run,-,40,1,,,,
41,-,Saïan Supa Crew,Zonarisk,-,41,1,,,,
42,down,Aki,När solen går ner (feat. Kapten Röd),25,18,83,,,,
43,-,Ski Mask the Slump God,ADMIT IT,-,43,1,,,,
44,-,Rocomoco,Colimba,-,44,1,,,,
45,-,zzunoだいすき!,Life Goes On,-,45,1,,,,
46,-,JayDaCreep,Boys In the Jungle (feat. Rick Hyde),-,46,1,,,,
47,-,Migi & Jireel,Toute la nuit (Hela natten),-,47,2,,,,
48,-,Fallentaco,Life Ain't Fair (Instrumental Remake),-,48,1,,,,
49,-,"Glasses Malone, The Game & Kurupt",Gangsta Boogie,-,49,1,,,,
50,-,San E & Hpn0tique,Prettier Without Mask,-,50,1,,,,
51,-,Xbf,Time Will Tell,-,51,1,,,,
52,-,Young Franco,Come Thru (feat. SonReal & Jalmar),-,52,1,,,,
53,-,퀸 와사비,PLUG BOY (feat. BLOO),-,53,1,,,,
54,-,Dutchavelli,Circle The Endz,-,54,1,,,,
55,-,Tiny Boost & Paperboys,Pandemic,-,55,1,,,,
56,-,Cosmonkey,Middlemist,-,56,1,,,,
57,-,Amir Obè,NATURALLY,-,57,1,,,,
58,-,Sage Bishop,Triple Six Bishop (feat. III-Scar & Amni Six),-,58,1,,,,
59,-,Yung Jinx,My type (feat. Kurupt),-,59,1,,,,
60,-,Snow Tha Product,Qué Oso,-,60,1,,,,
61,-,"Living Room, Rosoul & Viktor Minsky",Whiskey Jazz,-,61,1,,,,
62,-,Congruence,Interstellar Takeout,-,62,1,,,,
63,-,Claire Hau,Ideology,-,63,1,,,,
64,-,Grmmr.126 & Dualizm,Yama,-,64,1,,,,
65,-,Yung Jinx,Kickback (feat. Ab-Soul),-,65,1,,,,
66,-,Doyi Lee,STFU,-,66,1,,,,
67,-,Elior,What (It's Precious),-,67,1,,,,
68,-,Chizzy Stephens,Summertime / Autumn Leaves (feat. Jackie's Boy),-,68,1,,,,
69,-,Naps,La kiffance,-,69,1,,,,
70,-,Beat Division,"Progresso (feat. Crusoe, Kharma & Primo)",-,70,1,,,,
71,-,Angelo King & Yung Dada,Killem,-,71,1,,,,
72,-,Plusma & a boy with a balloon,Fiore,-,72,1,,,,
73,-,Russ Millions,Big Shark,-,73,1,,,,
74,-,xander.,Evening Stroll (feat. Blue Wednesday),-,74,1,,,,
75,-,Cloudybay,For my waves,-,75,1,,,,
76,-,DA Uzi,Crois-moi (feat. Ninho),-,76,1,,,,
77,-,Middle School & Henry Gritton,Solstice,-,77,1,,,,
78,-,$ilkMoney,My Potna Dem,-,78,1,,,,
79,-,Aitch,Learning Curve,-,79,1,,,,
80,-,Shortfatty & Needraw,Whitetail (feat. Midnight Alpha),-,80,1,,,,
81,-,JAY VANILLA,Way Back When,-,81,1,,,,
82,-,릴보이 & 원슈타인,FRIENDS,-,82,1,,,,
83,-,Afatikon,Jubelidiot,-,83,1,,,,
84,-,JAY VANILLA,Hey Chuck,-,84,1,,,,
85,-,Tree60 & Bastelbande,Atlantic Tides,-,85,1,,,,
86,-,페노메코,Tempo (feat. 식케이),-,86,1,,,,
87,-,Hangzoo & MIYEON,Cart,-,87,1,,,,
88,-,Jay Prince,WORTH IT,-,88,1,,,,
89,-,e-mence,Clueless,-,89,1,,,,
90,-,Motivation,Don't Get Comfortable,-,90,1,,,,
91,-,JAY VANILLA,Antoine,-,91,1,,,,
92,-,박재범 & 우원재,엔.진 (Prod. By CODE KUNST),-,92,1,,,,
93,-,Cosmonkey,Want You,-,93,1,,,,
94,-,Cosmonkey,L.M.Y.F,-,94,1,,,,
95,-,Cosmonkey,Don't Stick,-,95,1,,,,
96,-,Cosmonkey,Break It,-,96,1,,,,
97,-,LITTLE SHAWN,Dom Perignon,-,97,1,,,,
98,down,Petter,Stockholm i mitt hjärta (Petters Version),62,24,32,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,20,77,,,,
100,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,19,80,,,,
