Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Not Afraid,1,1,167,,,,
2,-,Rasmus Gozzi,TRAKTEN TILL EPAN (feat 1.Cuz & FRÖKEN SNUSK),-,2,1,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,168,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),9,1,158,36,2020-02-16,36,2020-02-16
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,168,,,,
6,down,Timbaland,Apologize (feat. OneRepublic),4,2,168,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),5,1,142,,,,
8,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,168,,,,
9,down,Flo Rida,Whistle,7,2,141,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,156,,,,
11,up,Timbuktu,Resten Av Ditt liv,11,6,167,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,157,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,7,167,,,,
14,down,Norlie & KKV,Där Jag Hänger Min Hatt,13,6,168,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,167,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),15,3,157,,,,
17,up,Medina,Miss Decibel,17,11,165,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,151,,,,
19,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),19,10,163,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,152,,,,
21,down,Pitbull,I Know You Want Me (Calle Ocho),20,13,143,,,,
22,up,Flo Rida,Low (feat. T-Pain),23,4,147,,,,
23,up,Victor Leksell,Svag,26,1,153,,,,
24,up,Sean Kingston,Beautiful Girls,24,6,135,,,,
25,up,Aki,När solen går ner (feat. Kapten Röd),25,18,158,,,,
26,up,Petter,Stockholm i mitt hjärta (Petters Version),27,24,88,,,,
27,up,Eminem,'Till I Collapse (feat. Nate Dogg),28,20,149,,,,
28,down,Eminem,Shake That (feat. Nate Dogg),22,16,146,,,,
29,up,Akon,Smack That (Live AOL Session),57,26,41,,,,
30,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,21,147,,,,
31,down,T.I.,Live Your Life (feat. Rihanna),30,21,145,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,7,117,,,,
33,down,Maskinen,Krossa Alla Fönster (Radio Edit),32,25,139,,,,
34,up,Lazee,Calling Out (feat. Apollo Drive),34,6,140,,,,
35,-,Migos,Get Right Witcha,-,35,1,,,,
36,-,Sainte,Hunnids,-,36,1,,,,
37,-,YOUNGOHM,Thatthong Sound (feat. SONOFO),-,37,1,,,,
38,-,Big Mike,Havin Thangs,-,38,1,,,,
39,down,Kanye West,Heartless,38,20,144,,,,
40,down,Mange Schmidt,Giftig (Instrumental),35,25,120,,,,
41,down,Snook,Mister Cool,37,10,137,,,,
42,down,Petter,Logiskt (feat. Säkert!),36,29,118,,,,
43,-,Dhruv Mark,Agency (Dhruv Mark Remix),-,43,1,,,,
44,-,Gotham city god,Life Guard,-,44,1,,,,
45,-,KERZA,F*ck Fame (feat. 1.Cuz),-,45,1,,,,
46,-,PNL,La misère est si belle,-,46,1,,,,
47,-,23,Feeling Myself,-,21,1,,,,
48,-,Fingal,Spökstad (Degerforslåten),-,48,1,,,,
49,-,Kari Faux,Me First,-,49,1,,,,
50,down,MC Hammer,U Can'T Touch This,41,20,132,,,,
51,-,Kanye West,Love Lockdown,-,15,103,,,,
52,down,ニッキー・ミナージュ,Starships,44,2,94,,,,
53,-,Dr. Dundiff,The Puzzle,-,53,1,,,,
54,-,Billy Larkin & The Delegates,Pigmy (Part Two),-,54,1,,,,
55,-,Boldy James & RichGains,Hunnit Sales (feat. Sir Michael Rocks & Cassie Jo Craig),-,55,1,,,,
56,-,Gotham city god,That Bitch Aint Shit,-,56,1,,,,
57,-,"Fumez The Engineer, Kwengface & C1NNA",C1 / Kwengface - Bad Boy,-,57,1,,,,
58,-,Mystic Vibes,Among Us Lofi,-,58,1,,,,
59,-,YOUNGOHM,I JUST WANNA BE FREE,-,59,1,,,,
60,-,MILLI,I Luv U! (feat. NAMEMT),-,60,1,,,,
61,-,Uhmeer,Make Amends,-,61,1,,,,
62,-,"Mächy, Queff & DJ Large",High Chaparall (feat. Matt Large),-,62,1,,,,
63,-,PABI,MALIKA,-,63,1,,,,
64,-,KingTrey,Southend Baby,-,64,1,,,,
65,-,Varrick Frost,Mr. Sun (feat. Mr. Stonecool),-,65,1,,,,
66,down,Nelly,Just a Dream,39,37,16,,,,
67,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],40,27,131,,,,
68,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,16,122,,,,
69,-,Nelly,Hot In Herre (SILO x Dallas Caton Remix),-,69,1,,,,
70,-,Lil Soda Boi,This Sound Will Single Handedly Ruin Your Childhood....,-,70,1,,,,
71,-,Khary,Proud of Us,-,71,1,,,,
72,-,Bubba Sparxxx,The 1st Whutchacallit,-,72,1,,,,
73,-,HYPER G,STURDY,-,73,1,,,,
74,-,Louis Culture,Grime,-,74,1,,,,
75,-,AKIRA,Seoul,-,75,1,,,,
76,-,Bubba Sparxxx,Well Water,-,76,1,,,,
77,-,Hakeem Martin,Don't Talk,-,77,1,,,,
78,-,Bubba Sparxxx,All the Same (feat. Backbone & Sleepy Brown),-,78,1,,,,
79,-,Blvck Svm,hyogo,-,79,1,,,,
80,-,Dera Meelan & DeadForest,Everyday Struggle,-,80,1,,,,
81,-,Talia Goddess,EVERYBODY LOVES A WINNER,-,81,1,,,,
82,-,Vin Jay,Sweet Dreams,-,82,1,,,,
83,-,Bubba Sparxxx,Betty Betty,-,83,1,,,,
84,-,Blvck Svm,tarragonbutter,-,84,1,,,,
85,-,Pouya & Rocci,Mood Swing Misery,-,85,1,,,,
86,-,Pivot Gang,Aang,-,86,1,,,,
87,-,Bubba Sparxxx,Lovely,-,87,1,,,,
88,-,Emapea,Just Chill,-,88,1,,,,
89,-,Kid Cudi,New Mode,-,89,1,,,,
90,-,Kosuke Ichihara & 3L,Yasuki-Bushi,-,90,1,,,,
91,-,Louis Culture,Twiss,-,91,1,,,,
92,-,DJ Muggs & Eto,What You Sayin,-,92,1,,,,
93,-,OSHUN,100K,-,93,1,,,,
94,down,Drake,Take Care (feat. Rihanna),42,32,122,,,,
95,-,JPEGMAFIA,Hazard Duty Pay!,-,95,1,,,,
96,-,JXMESC,Tragic (Freestyle),-,96,1,,,,
97,-,"Veysel, Massiv & Gringo",4 Blocks,-,97,1,,,,
98,-,Fingal,Dra,-,98,1,,,,
99,-,Kanye West,Stronger,-,12,131,,,,
100,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,94,,,,
