Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,130,,,,
2,up,Timbaland,Apologize (feat. OneRepublic),7,2,130,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),8,1,104,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,130,,,,
5,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),9,2,130,,,,
6,up,Flo Rida,Whistle,10,2,106,,,,
7,-,Sarettii,MATADOR,-,7,1,,,,
8,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,120,,,,
9,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,118,,,,
10,up,Timbuktu,Resten Av Ditt liv,11,6,130,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,7,129,,,,
12,up,Norlie & KKV,Där Jag Hänger Min Hatt,13,6,130,,,,
13,up,Norlie & KKV,Tröjan Du Hatar,14,9,130,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,10,129,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,3,119,,,,
16,up,Eminem,Not Afraid,17,1,129,,,,
17,down,Medina,In i dimman,2,1,10,,,,
18,down,Panetoz,Dansa Pausa,4,1,111,,,,
19,-,Black Sherif,Kwaku the Traveller,-,19,1,,,,
20,up,エミネム,We Made You (Single Version),99,20,4,,,,
21,-,AV,Big Thug Boys (feat. Jireel),-,21,1,,,,
22,-,Dj DawSha,Suiiii X Cristiano Ronaldo (Remix Sha3by),-,22,1,,,,
23,-,Einár & ADAAM,DANSA,-,1,11,,,,
24,down,Medina,Miss Decibel,22,11,127,,,,
25,-,Julio Iglesias,Quién Será,-,25,1,,,,
26,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),18,10,125,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,115,,,,
28,down,Pitbull,I Know You Want Me (Calle Ocho),20,13,106,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),5,1,120,36,2020-02-16,36,2020-02-16
30,-,Broder John,Wikiflow - A COLORS SHOW,-,30,1,,,,
31,-,Saviii 3rd,Up in Smoke (feat. Mozzy),-,31,1,,,,
32,-,Minit,"Drama (feat. Skinny Brown, SINCE & Ahn Byeong Woong)",-,32,1,,,,
33,-,Aitch & Giggs,Just Coz,-,33,1,,,,
34,-,"Reek0, SamTheMan & IZCO",Shooot Day,-,34,1,,,,
35,up,Granit,KERUB (Freestyle),49,35,2,,,,
36,-,G1ocatore & Mackan,No Cap,-,36,1,,,,
37,-,Laura Greene,Kom hem,-,37,1,,,,
38,up,Kanye West,Love Lockdown,91,15,75,,,,
39,-,Juice,Lagiare,-,39,1,,,,
40,-,Aleesha & Emilia,828,-,40,1,,,,
41,-,Anandelight,FROM.,-,41,1,,,,
42,down,Jireel,MANO,1,1,12,,,,
43,-,Seom Seom Seom,Planting Seeds,-,43,1,,,,
44,down,Eminem,Shake That (feat. Nate Dogg),21,16,108,,,,
45,down,Victor Leksell,Svag,23,1,116,,,,
46,-,Kami,Romero's Sleep,-,46,1,,,,
47,-,Joey Valence,Ready Set (feat. Brae),-,47,1,,,,
48,-,Lil Bemo,Lazy afternoon (feat. Park Hyeon Jin),-,48,1,,,,
49,-,Hov1,Gamora (feat. Einar),-,2,15,,,,
50,-,SICARIX,Bugging,-,50,1,,,,
51,-,Finska Snubben,Symfoni 3,-,51,1,,,,
52,-,XIMON,PARADISE,-,52,1,,,,
53,-,AKIRA,Unga Unga,-,53,1,,,,
54,-,Pooh Shiesty,Certified (feat. Gunna),-,54,1,,,,
55,-,Sasha,Gunner,-,55,1,,,,
56,-,6ix9ine,TRACK 7,-,56,1,54,2020-09-13,54,2020-09-13
57,-,Julian Xtra,Planting Seeds,-,57,1,,,,
58,-,Lil Baby,Frozen,-,58,1,,,,
59,-,PATEKO,Sometimes (feat. THAMA & Street Baby),-,59,1,,,,
60,-,Young Nudy & Baby Drill,Duntsane,-,60,1,,,,
61,-,FloFilz,Levada (feat. Dal),-,61,1,,,,
62,-,Papa J. Ruiz,Point 8 (Video Version),-,62,1,,,,
63,-,Leonz,My Money Don't Jiggle It Folds,-,63,1,,,,
64,-,Reddy,Ceremony (feat. BIG Naughty),-,64,1,,,,
65,-,EXN,HAMBURGER SONG (feat. lIlBOI),-,65,1,,,,
66,-,Action Bronson,Jaguar,-,66,1,,,,
67,-,Juice,Ghetto Kamikazi (feat. Toni Der Assi),-,67,1,,,,
68,-,Yung Kafa & Kücük Efendi,DON,-,68,1,,,,
69,-,Owler,Falling (feat. Austn),-,69,1,,,,
70,-,Ransom & 38 Spesh,Rituals,-,70,1,,,,
71,-,크루셜스타,나는 언제나 이제 시작일 뿐이었다,-,71,1,,,,
72,-,Papa J. Ruiz,Strike Me Down,-,72,1,,,,
73,-,Asme,Bacardi,-,73,1,,,,
74,-,Reggie Capers,Suspect (Radio Version),-,74,1,,,,
75,-,Asme,Pengar Bänga,-,75,1,,,,
76,-,Won Jang,천재 (feat. HAHA),-,76,1,,,,
77,-,Papa J. Ruiz,Kiss the Sky,-,77,1,,,,
78,-,Vegedream & Tayc,Pour nous,-,78,1,,,,
79,-,Sigourney K,"Hallo, Dit Is Je Ex",-,79,1,,,,
80,-,Vegedream,Lagoh 2,-,80,1,,,,
81,-,1.9.9.9,Chill,-,81,1,,,,
82,-,Vegedream,Dis-le-moi,-,82,1,,,,
83,-,Hansie & Sigourney K,Wat Jij Ook Zegt,-,83,1,,,,
84,-,Tayc & Tiakola,P A S C O M M E Ç A,-,84,1,,,,
85,-,Adel,L To M,-,85,1,,,,
86,-,Shishkanov & Partners,Бизнес Рингтон,-,86,1,,,,
87,-,Justina Valentine,NEVA,-,87,1,,,,
88,-,Kid Canady,Abow 2,-,88,1,,,,
89,-,Triple One,So Easy (feat. Matt Corby & Kwame),-,89,1,,,,
90,-,Lembo,Havera,-,90,1,,,,
91,-,Lil Uzi Vert,Early 20 Rager,-,91,1,,,,
92,-,Shot Callers & DJ Squeeky,Shake Da Thang,-,92,1,,,,
93,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,3,115,,,,
94,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,43,16,94,,,,
95,-,Sean Kingston,Beautiful Girls,-,6,98,,,,
96,down,Aki,När solen går ner (feat. Kapten Röd),24,18,120,,,,
97,down,Kanye West,Stronger,92,12,102,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,4,110,,,,
99,down,Petter,Stockholm i mitt hjärta (Petters Version),57,24,59,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),25,20,111,,,,
