Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,3,1,170,,,,
2,down,Käärijä,Cha Cha Cha,1,1,17,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,184,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,3,177,,,,
5,up,Victor Leksell,Svag,10,1,179,,,,
6,up,Sean Kingston,Beautiful Girls,11,6,160,,,,
7,up,Lazee,Calling Out (feat. Apollo Drive),13,6,168,,,,
8,up,Wiz Khalifa,Black and Yellow,14,8,115,,,,
9,up,Ison & Fille,Jag skrattar idag,15,9,120,,,,
10,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],17,10,3,,,,
11,down,Flo Rida,Whistle,6,2,167,,,,
12,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,178,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),5,1,167,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,184,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),8,3,182,,,,
16,down,Flo Rida,Low (feat. T-Pain),4,4,173,,,,
17,-,Trippie Redd & Tommy Lee Sparta,Helicopter,-,17,1,,,,
18,-,Dave & Central Cee,Sprinter,-,14,2,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,7,140,,,,
20,-,"VC Barre, Pablo Paz & takenoelz",Soldat,-,20,1,,,,
21,-,CADU!,Sing (feat. Aaryn Reyen),-,21,1,,,,
22,-,"DJ Muggs, B-Real, MC Ren & Ice Cube",Dump On Em,-,22,1,,,,
23,-,MoStack,Cap 2 Da Side,-,23,1,,,,
24,-,Danny Sanchez,Running Out,-,24,1,,,,
25,-,Vanilla,Better with U,-,25,1,,,,
26,-,Absent Minded,Topics,-,26,1,,,,
27,-,Smolasty & Doda,Nim Zajdzie Słońce,-,27,1,,,,
28,-,Yassir & grauu,5AM,-,28,1,,,,
29,-,Unknown T,WELCOME 2 MY STRIP (feat. ODUMODUBLVCK),-,29,1,,,,
30,-,Brock Berrigan,Kindred Spirits,-,30,1,,,,
31,-,Gang Starr,Manifest,-,31,1,,,,
32,-,Sainte & Cash Cobain,Air4,-,32,1,,,,
33,-,Alexander IV,Prospect Park,-,33,1,,,,
34,-,Azulema,Molly (feat. Gailen La Moyeta) [Dembow],-,34,1,,,,
35,-,charlie toØ human,Wednesday Morning 5/3/2017,-,35,1,,,,
36,-,The Alchemist,Stuck To U,-,36,1,,,,
37,-,Leonz,Dream Roadtrip,-,37,1,,,,
38,-,De La Soul,Keepin' the Faith (Single Mix),-,38,1,,,,
39,-,"Sleazy Stereo, Kinoh & Trevv",All I Want For Christmas Is A Klaksbeat,-,39,1,,,,
40,-,"Danitsa, Kabaka Pyramid & Riga",In My Zone (feat. Reena),-,40,1,,,,
41,-,Topic Kasente,Boredom (feat. Feffe Bussi),-,41,1,,,,
42,-,HoodCelebrityy,Hype Me Up,-,42,1,,,,
43,-,Navy Blue,To Fall In Love (feat. Budgie),-,43,1,,,,
44,-,Figub Brazlevic,Monte Figasso,-,44,1,,,,
45,-,Snares,Verwelkt,-,45,1,,,,
46,-,Devaloop,Flava for Your Mind,-,46,1,,,,
47,-,Petter,Håll Om Mig,-,37,24,,,,
48,-,Sha EK & Bandmanrill,Who You Touch,-,48,1,,,,
49,-,DJ Jazzy Jeff featuring Dave Ghetto,Come On (Featuring Dave Ghetto),-,49,1,,,,
50,-,SpotemGottem & Shenseea,Beat Box (Freestyle),-,50,1,,,,
51,-,Tall Black Guy,You Sure Love It (feat. Kenny Keys),-,51,1,,,,
52,-,Lightfoot,Camp 4,-,52,1,,,,
53,-,Amber Navran & Erin Bentlage,Follow,-,53,1,,,,
54,-,George Fields,Ephemeral,-,54,1,,,,
55,-,Beatmaschine,Underground's My Style,-,55,1,,,,
56,-,Remulak,On the Atlas,-,56,1,,,,
