Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,1,1,14,,,,
2,-,The Kid LAROI,WITHOUT YOU,-,2,6,32,2020-12-13,12,2021-02-28
3,up,Scrooge,Always Us,17,3,2,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),10,1,79,,,,
5,up,Victor Leksell,Svag,16,1,69,,,,
6,down,Timbaland,Apologize (feat. OneRepublic),3,2,79,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),4,1,66,,,,
8,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),5,2,79,,,,
9,down,Flo Rida,Whistle,6,2,60,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,1,79,,,,
11,down,Timbuktu,Resten Av Ditt liv,7,6,79,,,,
12,down,エミネム,The Monster (feat. Rihanna),8,7,78,,,,
13,down,Norlie & KKV,Där Jag Hänger Min Hatt,11,6,79,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,10,78,,,,
15,down,Norlie & KKV,Tröjan Du Hatar,12,9,79,,,,
16,-,Travis Scott & HVME,Goosebumps (Remix),-,16,2,82,2021-02-14,44,2021-04-11
17,down,Masked Wolf,Astronaut In The Ocean,2,1,9,60,2021-02-07,6,2021-04-04
18,up,K'naan,Wavin' Flag (Live),94,16,3,,,,
19,down,Medina,Miss Decibel,14,11,77,,,,
20,down,Eminem,Not Afraid,9,1,78,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,73,,,,
22,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,10,77,,,,
23,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,95,16,55,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,3,72,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho),25,13,58,,,,
26,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),29,26,2,80,2021-05-09,80,2021-05-09
27,-,J. Cole,i n t e r l u d e,-,27,1,59,2021-05-09,20,2021-05-16
28,-,Shitnuts,Uh Oh Stinky,-,28,1,,,,
29,-,Mack 10,"Connected for Life (feat. Ice Cube, WC & Butch Cassidy)",-,29,1,,,,
30,-,Keith Murray,Candi Bar,-,30,1,,,,
31,-,"DJ Drewski, Fivio Foreign & Sosa Geek",Ready (feat. Fetty Luciano),-,31,1,,,,
32,-,GZA,B.I.B.L.E. (Basic Instructions Before Leaving Earth) [feat. Killah Priest],-,32,1,,,,
33,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,33,1,62,2021-05-09,62,2021-05-09
34,-,EST Gee,Lick Back,-,34,1,,,,
35,-,Mos Def,Body Rock (feat. Q-Tip & Tash),-,35,1,,,,
36,-,Ivory,Pessimist,-,36,1,,,,
37,-,Saweetie,Fast (Motion),-,37,1,,,,
38,down,Kanye West,Love Lockdown,19,15,45,,,,
39,-,Amir Tataloo,Man Yadet Naram,-,39,1,,,,
40,-,Duzenti,Tokyo Drift Freestyle,-,40,1,,,,
41,-,DJ Mitsu The Beats,Nightfall,-,41,1,,,,
42,-,"OFB, Bandokay & Double Lz","Farm All Stars (feat. AKZ, Dezzie, D-Savv & Izzpot)",-,42,1,,,,
43,-,Thrife,PACMAN,-,43,1,,,,
44,-,Frenna,Come Thru,-,44,1,,,,
45,-,Conradfrmdaaves,Stfu (feat. Koala Bear Fur),-,45,1,,,,
46,-,Playboi Carti,ILoveUIHateU,-,46,1,,,,
47,-,DEVA & Ergo Pro,Black & Proud,-,47,1,,,,
48,-,Last Days,Talkin' Heavy (feat. Chase Fetti),-,48,1,,,,
49,-,Tuamie,I Will Go Late,-,49,1,,,,
50,-,Finska Snubben,Läski (feat. LuvKid),-,50,1,,,,
51,-,Itsbizkit,Don't Lose Hope (Black Lives Matter) [feat. FKJT],-,51,1,,,,
52,-,Khz Music,Relax,-,52,1,,,,
53,-,"ASADI, Erfan & Faramarz Aslani",Age Ye Rooz (Remix),-,53,1,,,,
54,-,Dave East,Solid (feat. DeJ Loaf & Meluchis),-,54,1,,,,
55,-,Hamse Gurey & Alxx,LÄMNADE LURARNA,-,55,1,,,,
56,-,Lilleman,Lyckas,-,56,1,,,,
57,-,Mattis,Tiotusen celsius (feat. Skander),-,57,1,,,,
58,-,PremeDaPrez,#Dntfuckaround (feat. Rowdy Rebel),-,58,1,,,,
59,-,The Notorious B.I.G.,Dead Wrong (feat. Eminem),-,59,1,,,,
60,-,DIVE,Better Off Alone,-,60,1,,,,
61,-,Itsbizkit,I Aint Got Time,-,61,1,,,,
62,-,Elinel & Mc Kresha,Per Familje,-,62,1,,,,
63,-,Yung Juke,Bubblebutt,-,63,1,,,,
64,-,Lil Rass,Obvious,-,64,1,,,,
65,-,Ömer Başkul,Rêver Á Le Mois,-,65,1,,,,
66,-,Kung Knas & Gonza,MAXAR,-,66,1,,,,
67,-,Ömer Başkul,You Can Blame,-,67,1,,,,
68,-,Joeelg,Härifrån (feat. Petrus),-,68,1,,,,
69,-,Tee Grizzley,Not Gone Play (feat. King Von),-,69,1,,,,
70,-,Griljo,LIES,-,70,1,,,,
71,-,Troux Tut,This Is Future,-,71,1,,,,
72,-,23,Black Hawk Down,-,72,1,,,,
73,-,Troux Tut,Inspiring,-,73,1,,,,
74,-,Timal,Routine,-,74,1,,,,
75,-,Blezzito Brigante’,Blue Cheese (feat. Cool),-,75,1,,,,
76,-,Ömer Başkul,lie wind Rock,-,76,1,,,,
77,-,Pete Rock,It's A Love Thing (feat. C.L. Smooth & Denosh),-,77,1,,,,
78,-,Fredo Bang,Oppanese,-,78,1,,,,
79,-,Tayc & Serge Ibaka,LEGGO,-,79,1,,,,
80,-,Cordae,The Parables,-,80,1,,,,
81,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,81,1,,,,
82,-,Fizzler,Snakes & Fakes,-,82,1,,,,
83,-,David Banner,Cadillac On 22's,-,83,1,,,,
84,-,Kwengface & PS Hitsquad,Petrol Station,-,84,1,,,,
85,-,Pete Rock & C.L. Smooth,I Got a Love,-,85,1,,,,
86,-,Cap Kendricks & DJ Access,Doom,-,86,1,,,,
87,-,The Nonce,Mix Tapes,-,87,1,,,,
88,-,Sweet da Kid,When I Blow,-,88,1,,,,
89,-,Kunfu,Drive the Funk (feat. MF Eistee),-,89,1,,,,
90,-,Talib Kweli,2000 Seasons,-,90,1,,,,
91,-,Mike Flips,Back Once Again,-,91,1,,,,
92,-,Switch,Highest Bidder (feat. Smoke Dza),-,92,1,,,,
93,-,Kyo Itachi,Look at the Sky (feat. Maty Soul),-,93,1,,,,
94,-,Kyo Itachi,After the Victory (feat. Maty Soul),-,94,1,,,,
95,-,Anti-Lilly & Phoniks,Runnin' (feat. Mariel & Peter Silberman),-,95,1,,,,
96,-,Kanye West,Stronger,-,12,63,,,,
97,-,69 Boyz,Woof Woof,-,97,1,,,,
98,-,9th Wonder,SeeTheSun!!!,-,98,1,,,,
99,down,Eminem,Shake That (feat. Nate Dogg),32,16,62,,,,
100,down,Flo Rida,Low (feat. T-Pain),37,4,66,,,,
