Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,In i dimman,1,1,6,,,,
2,up,Jireel,MANO,3,1,9,,,,
3,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,1,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,126,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,126,,,,
6,up,Panetoz,Dansa Pausa,6,1,107,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),8,2,126,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),10,1,101,,,,
9,down,Jireel,WINNER (feat. A36),4,4,3,,,,
10,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),11,2,126,,,,
11,up,A36,Samma gamla vanliga,49,1,29,,,,
12,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,12,1,,,,
13,down,Flo Rida,Whistle,12,2,102,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,115,,,,
15,up,Timbuktu,Resten Av Ditt liv,15,6,126,,,,
16,up,エミネム,The Monster (feat. Rihanna),16,7,125,,,,
17,-,Einár,Sätter Dom På Plats,-,17,1,,,,
18,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,18,1,,,,
19,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),51,19,2,,,,
20,down,Norlie & KKV,Där Jag Hänger Min Hatt,17,6,126,,,,
21,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],19,10,125,,,,
22,-,kryptogram,Get It Right (Instrumental),-,22,1,,,,
23,-,Mohelá,Lotta & Sanna,-,23,1,,,,
24,-,Ricky Rich & ARAM Mafia,Habibi,-,24,1,,,,
25,-,"Never Broke Again, YoungBoy Never Broke Again & P Yungin",Pull Up Actin,-,25,1,,,,
26,-,Clement Whyte,Eh Yaweh kuMama (feat. Grace Lokwa) [Instagram Edit],-,26,1,,,,
27,-,Miksu / Macloud & T-Low,Sehnsucht,-,27,1,,,,
28,-,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],-,28,1,,,,
29,-,Imenella,Foxy (feat. PABI),-,29,1,,,,
30,-,Mmzy,Animal (feat. Seun Kuti),-,30,1,,,,
31,-,YUGYEOM,Take You Down (feat. Coogie),-,31,1,,,,
32,-,23,Länge Leve Vi,-,32,2,,,,
33,-,Robin Kadir,Inkassera (feat. C.Gambino & 23),-,7,1,,,,
34,-,Lexx,1994,-,34,1,,,,
35,-,Laa Lee & Cristale,Bong Bing,-,35,1,,,,
36,up,Haval & Manny Flaco,BANDOL,43,14,2,,,,
37,-,Nelson Dialect & Mr Slipz,Only Just Begun,-,37,1,,,,
38,-,Curren$y & Harry Fraud,Seven Seas (Miami Nights Mix),-,38,1,,,,
39,-,The Black Eyed Peas,Where Is the Love?,-,39,1,,,,
40,-,Curren$y & Harry Fraud,The Offload,-,40,1,,,,
41,-,Oliham,Streetfighter (feat. North),-,41,1,,,,
42,-,Yasin,20 talet,-,42,1,,,,
43,-,Ivan Ave,Mid,-,43,1,,,,
44,-,Kanye West,Say You Will,-,44,1,,,,
45,-,Jack Harlow,Nail Tech,-,45,1,,,,
46,-,Samples 'n' Records,A Roller Skating Jam Named Saturdays,-,46,1,,,,
47,-,Seven Kayne & KHEA,Dame Love (Remix),-,47,1,,,,
48,-,Mtsg,Richest Killers,-,48,1,,,,
49,-,Die Orsons,Schwung in die Kiste,-,49,1,,,,
50,-,Kim Mi Jeong,ishhogirl (feat. Rei),-,50,1,,,,
51,-,Asme,Poppis,-,51,1,,,,
52,-,B.o.B,All I Want,-,52,1,,,,
53,-,167 Gang & Baby Gang,Baby Gang,-,53,1,,,,
54,-,Monster Rally,Imaginary Palms,-,54,1,,,,
55,-,Dani M & Masse,Alicia,-,55,1,,,,
56,-,Glamma Kid,Fashion '98 (Radio Edit),-,56,1,,,,
57,-,오넷,RIDING (feat. 박현진),-,57,1,,,,
58,-,Hubert Daviz,Al doilea fragment,-,58,1,,,,
59,-,エミネム,Medicine Ball,-,59,1,,,,
60,-,Greekazo & Mackan,G-CODE,-,60,1,,,,
61,-,glocky++,Мама Звонит!,-,61,1,,,,
62,-,Slim Dinero,Smoke Freestyle,-,62,1,,,,
63,-,Pete Rock,Head Rush (feat. RZA & GZA),-,63,1,,,,
64,-,Gucci Mane,"Blood All On it (feat. Key Glock, Young Dolph)",-,64,1,,,,
65,-,Flight Gang Drae,Odell Beckham (feat. Dez Da Rapper),-,65,1,,,,
66,-,Roc Boyz,Barock 2021,-,66,1,,,,
67,-,AnimaNik,Мама звонит (Phonk edition),-,67,1,,,,
68,-,Pete Rock,No Tears (feat. Leela James),-,68,1,,,,
69,-,Boora,At the Launch Site,-,69,1,,,,
70,-,Kamelen,"Si Ingenting Rmix (feat. KingSkurkOne, Tshawe, Onkl P & Kenneth Engebretsen)",-,70,1,,,,
71,-,Flight Gang Drae,Ocean Drive,-,71,1,,,,
72,-,Roc Boyz,Bonanza (feat. Greekazo),-,16,1,,,,
73,-,"Sleiman, Lacrim & Kidda",Don Corleone,-,73,1,,,,
74,-,The Herbaliser,Takedown (Salt Popcorn Remix),-,74,1,,,,
75,-,Al Quetz,Tuff and Smooth,-,75,1,,,,
76,-,KRS-One,Can You Dance,-,76,1,,,,
77,-,Al Quetz,Yassa At the Fifth Floor,-,77,1,,,,
78,-,Jul,La street (feat. Morad),-,78,1,,,,
79,down,Norlie & KKV,Tröjan Du Hatar,18,9,126,,,,
80,-,Lil Tjay,In My Head,-,80,1,,,,
81,-,Kojey Radical,War Outside (feat. Lex Amor),-,81,1,,,,
82,-,Al Quetz,Herb from the Kingdom of Saba,-,82,1,,,,
83,down,Flo Rida,Wild Ones (feat. Sia),20,3,115,,,,
84,-,Doechii,Persuasive,-,84,1,,,,
85,-,Saucy Santana,Material Girl (Bass Boosted),-,85,1,,,,
86,-,Boogie dinero,BRUCE WAYNE,-,86,1,,,,
87,-,Misled Children,10,-,87,1,,,,
88,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,117,,,,
89,down,Medina,Miss Decibel,21,11,123,,,,
90,-,Bando.,Mrs Parker,-,90,1,,,,
91,-,Value,Funkytown (Lipps Inc.),-,91,1,,,,
92,down,Eminem,Not Afraid,2,1,125,,,,
93,-,Małach & Rufuz,Do Przewidzenia (feat. Polska Wersja),-,93,1,,,,
94,-,Kick a Dope Verse!,"To All My People (feat. Phil Tyler, Bubbles & Sudakillah)",-,94,1,,,,
95,-,ニッキー・ミナージュ,Sex in the Lounge (feat. Lil Wayne & Bobby V.),-,95,1,,,,
96,-,Zam Adams,Far Gone (feat. O'Mai),-,96,1,,,,
97,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,98,16,90,,,,
98,-,ESHOVO,Diffico,-,98,1,,,,
99,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,10,122,,,,
100,-,Eric B. & Rakim,Let the Rhythm Hit 'Em (Brixton Bass Mix),-,100,1,,,,
