Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,16,,,,
2,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,2,1,66,2020-05-03,18,2020-05-31
3,up,Eminem,Lose Yourself (Soundtrack Version),24,1,26,36,2020-02-16,36,2020-02-16
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,26,,,,
5,up,Panetoz,Dansa Pausa,26,1,25,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,26,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),5,1,23,,,,
8,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,26,,,,
9,-,Drake,Toosie Slide,-,2,4,65,2020-04-05,2,2020-04-26
10,-,Powfu,Death Bed (feat. beabadoobee),-,10,5,100,2020-03-01,7,2020-04-26
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,24,,,,
12,down,Timbuktu,Resten Av Ditt liv,9,6,26,,,,
13,down,ニッキー・ミナージュ,Starships,10,2,16,,,,
14,down,エミネム,The Monster (feat. Rihanna),11,7,26,,,,
15,down,Norlie & KKV,Där Jag Hänger Min Hatt,12,6,26,,,,
16,down,Norlie & KKV,Tröjan Du Hatar,15,9,26,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,10,26,,,,
18,down,Eminem,Not Afraid,2,1,26,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,3,23,,,,
20,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,20,1,,,,
21,down,Pitbull,I Know You Want Me (Calle Ocho),18,13,26,,,,
22,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,10,26,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,25,,,,
24,down,Medina,Miss Decibel,17,11,26,,,,
25,down,Flo Rida,Low (feat. T-Pain),23,4,24,,,,
26,-,Flo Rida,Whistle,-,2,18,,,,
27,down,Sean Kingston,Beautiful Girls,25,6,22,,,,
28,down,Aki,När solen går ner (feat. Kapten Röd),27,18,26,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),16,3,24,,,,
30,up,Kanye West,Heartless,31,20,26,,,,
31,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,21,26,,,,
32,down,T.I.,Live Your Life (feat. Rihanna),29,21,26,,,,
33,up,Timbuktu,Alla vill till himmelen men ingen vill dö,100,22,12,,,,
34,up,Lazee,Calling Out (feat. Apollo Drive),34,6,25,,,,
35,up,Maskinen,Krossa Alla Fönster (Radio Edit),35,25,25,,,,
36,up,Snook,Mister Cool,36,10,25,,,,
37,up,Eminem,Shake That (feat. Nate Dogg),38,16,13,,,,
38,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],37,27,21,,,,
39,up,Drake,Take Care (feat. Rihanna),39,32,18,,,,
40,down,Timbaland,Apologize (feat. OneRepublic),14,2,26,,,,
41,down,JAY-Z,Holy Grail (feat. Justin Timberlake),40,33,18,,,,
42,-,Dree Low & Owen,DIP DIP,-,27,5,,,,
43,down,Maskinen,Segertåget (Acapella),42,38,18,,,,
44,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,20,26,,,,
45,down,Wiz Khalifa,Black and Yellow,43,8,14,,,,
46,up,Lazee,Rock Away (feat. Fred Durst),90,36,17,,,,
47,-,DAO,Coast,-,47,1,,,,
48,-,PewDiePie & Party in Backyard,Bitch Lasagna,-,42,2,,,,
49,-,Navigators,Superstar,-,49,1,,,,
50,-,Jesse P,Bara Bars,-,50,1,,,,
51,-,Kanye West,Love Lockdown,-,15,13,,,,
52,-,Abra Cadabra & Odeal,On & On,-,52,1,,,,
53,-,Adi L Hasla,Ne Ei Anna Mun Nukkuu (feat. Pihlaja),-,53,1,,,,
54,down,MC Hammer,U Can'T Touch This,32,20,23,,,,
55,-,Thaiboy Digital,Yin & Yang,-,55,1,,,,
56,-,Petter,Dom får mig aldrig levande (feat. Thomas Stenström),-,56,1,,,,
57,-,Lil Jeep & Stovetop,Paris,-,57,1,,,,
58,-,Travis Scott,SICKO MODE,-,58,1,48,2020-04-26,9,2020-05-03
59,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,30,7,,,,
60,down,Bad Meets Evil,Lighters (feat. Bruno Mars),45,38,8,,,,
61,-,Aste,Tuhansien hiekkateiden maa (feat. Aleksanteri Hakaniemi),-,61,1,,,,
62,-,Amina,Sunshine,-,62,1,,,,
63,-,Logic,Under Pressure,-,63,1,,,,
64,down,Timbuktu,Fallskärm,51,40,17,,,,
65,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),50,39,17,,,,
66,-,Slum Village,Don't Fight the Feeling,-,66,1,,,,
67,-,Princess Nokia,I Like Him,-,67,1,,,,
68,-,Jay Dee & J Dilla,Come Get It,-,68,1,,,,
69,-,costee,Normaaleita (feat. TIPPA),-,69,1,,,,
70,-,Slum Village,Don't Fight the Feeling (Instrumental),-,70,1,,,,
71,-,lxk,Pull Up,-,71,1,,,,
72,-,Thug Girls & Thug Life,Cash Is King,-,72,1,,,,
73,-,Oilix & Pueblo Vista,No Stress,-,73,1,,,,
74,-,"Future, Drake & Young Thug",D4L,-,74,1,72,2020-05-03,45,2020-05-10
75,-,Miika,Takaisin,-,75,1,,,,
76,-,Jay Electronica,Exhibit C,-,76,1,,,,
77,-,Sa4,"Allstars (feat. Maxwell, Gzuz, LX & Bonez MC)",-,77,1,,,,
78,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,19,26,,,,
79,-,50 Cent,In Da Club,-,22,19,,,,
80,-,Drake,Landed,-,80,1,64,2020-05-10,64,2020-05-10
81,-,Jøden,Kylling (feat. Jonny Hefty),-,81,1,,,,
82,-,Bimbo,Lento,-,82,1,,,,
83,-,Drake,Time Flies,-,83,1,46,2020-05-10,46,2020-05-10
84,-,Blunted Beatz,Summer Love,-,84,1,,,,
85,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,85,1,,,,
86,-,Scoopy,Scoopy Rap,-,86,1,,,,
87,-,Josh A,Pain,-,87,1,,,,
88,-,Bazanji,Lights Go Down,-,88,1,,,,
89,-,T.I.,No Mercy (feat. The-Dream),-,89,1,,,,
90,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,23,,,,
91,up,Maskinen,Alla Som Inte Dansar (Acapella),93,37,4,,,,
92,up,Lil Wayne,Mirror (feat. Bruno Mars),94,45,15,,,,
93,down,Kanye West,Stronger,83,12,21,,,,
94,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,17,4,,,,
95,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,7,20,,,,
96,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",72,42,15,,,,
97,-,50 Cent,Candy Shop (feat. Olivia),-,16,10,,,,
98,down,50 Cent,Ayo Technology (feat. Justin Timberlake),52,42,17,,,,
99,down,Lil Wayne,Drop the World (feat. Eminem),53,46,12,,,,
100,down,Snook,Längst Fram I Taxin,85,48,15,,,,
