Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,13,,,,
2,up,Panetoz,Dansa Pausa,2,1,166,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),3,1,163,,,,
4,up,Flo Rida,Whistle,4,2,163,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,180,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,178,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,180,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,3,173,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,176,,,,
10,up,Flo Rida,Low (feat. T-Pain),10,4,169,,,,
11,up,Victor Leksell,Svag,11,1,175,,,,
12,up,Sean Kingston,Beautiful Girls,12,6,156,,,,
13,up,Lazee,Calling Out (feat. Apollo Drive),13,6,164,,,,
14,up,Wiz Khalifa,Black and Yellow,14,8,111,,,,
15,up,Ison & Fille,Jag skrattar idag,15,9,116,,,,
16,up,Pitbull,Hotel Room Service,16,9,46,,,,
17,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,17,1,,,,
18,-,Etman,Gods & Demons,-,18,1,,,,
19,-,Roffe Ruff & Hofmästarn,BamBam,-,19,1,,,,
20,-,MHC CJ,Let's Get Live,-,20,1,,,,
21,-,Costi,Ennen Vanhaan,-,21,1,,,,
22,-,Noizy,Kontroll,-,22,1,,,,
23,-,Ice Spice,Deli,-,23,1,,,,
24,-,Freeway & Jake One,Family Tree,-,24,1,,,,
25,-,Goated & JB,SubZero (GOATED FREESTYLE #001),-,25,1,,,,
26,-,Gatas Parlament,Vål'enga Jenter,-,26,1,,,,
27,-,Snowgoons,"Black Snow 2.0 (feat. Apathy, Sicknature, Celph Titled & Ill Bill)",-,27,1,,,,
28,-,Guleed,Yumma,-,28,1,,,,
29,-,FL Dusa,Paid (feat. Rob 49),-,29,1,,,,
30,-,Nineb Youk,HEMLIGHET,-,30,1,,,,
31,-,Ninho,Track 12,-,31,1,,,,
32,-,Fasina,5 Star,-,32,1,,,,
33,-,J Dilla,Jay Dee 43 (Instrumental),-,33,1,,,,
34,-,Korelon & Cledos,Missi,-,34,1,,,,
35,-,Georgio,Concept flou (feat. Cœur de pirate),-,35,1,,,,
36,-,1.Cuz,STILO,-,36,1,,,,
37,-,Benjamin A.D & Young Adz,Brave Face,-,37,1,,,,
38,-,League of Legends,Coming Alive (Instrumental),-,38,1,,,,
39,-,Gunna,25k jacket (feat. Lil Baby),-,39,1,,,,
40,-,League of Legends,The God's Eye,-,40,1,,,,
41,-,Felip,Bulan,-,41,1,,,,
42,-,Rebecca Mardal,Moving Slowly,-,42,1,,,,
43,-,Gawr Gura,Fly Me To the Moon (feat. X/i\D),-,43,1,,,,
44,-,Mantha Ye,NEVER HAVE I EVER,-,44,1,,,,
45,-,kostromin,Моя голова винтом,-,45,1,,,,
46,-,FACE,Рэйман,-,46,1,,,,
47,-,Missy Elliott,Lose Control (Featuring Ciara & Fat Man Scoop) (Explicit Album Version),-,47,1,,,,
