Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,85,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,85,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),20,1,79,36,2020-02-16,36,2020-02-16
5,up,Timbaland,Apologize (feat. OneRepublic),7,2,85,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,2,85,,,,
7,up,Flo Rida,Whistle,9,2,66,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,74,,,,
9,up,Timbuktu,Resten Av Ditt liv,11,6,85,,,,
10,up,エミネム,The Monster (feat. Rihanna),12,7,84,,,,
11,up,Norlie & KKV,Där Jag Hänger Min Hatt,13,6,85,,,,
12,up,Norlie & KKV,Tröjan Du Hatar,16,9,85,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,76,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,10,84,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),17,3,76,,,,
16,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,32,16,60,,,,
17,up,Eminem,Not Afraid,19,1,84,,,,
18,up,Medina,Miss Decibel,28,11,83,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),21,13,64,,,,
20,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),24,10,82,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,77,,,,
22,up,Flo Rida,Low (feat. T-Pain),27,4,71,,,,
23,down,Victor Leksell,Svag,14,1,74,,,,
24,up,Aki,När solen går ner (feat. Kapten Röd),29,18,80,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,19,77,,,,
26,up,Eminem,'Till I Collapse (feat. Nate Dogg),34,20,74,,,,
27,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,21,74,,,,
28,up,T.I.,Live Your Life (feat. Rihanna),36,21,72,,,,
29,up,Kanye West,Heartless,37,20,72,,,,
30,up,Lazee,Calling Out (feat. Apollo Drive),56,6,69,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",100,7,55,,,,
32,up,Maskinen,Krossa Alla Fönster (Radio Edit),99,25,68,,,,
33,up,Mange Schmidt,Giftig (Instrumental),55,25,48,,,,
34,down,Hov1,Gamora (feat. Einar),22,2,9,,,,
35,up,50 Cent,In Da Club,98,22,60,,,,
36,-,Petter,Logiskt (feat. Säkert!),-,29,47,,,,
37,up,Snook,Mister Cool,38,10,67,,,,
38,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,27,61,,,,
39,-,Kafani,Fast (Like A Nascar),-,39,1,,,,
40,down,Eminem,Shake That (feat. Nate Dogg),26,16,67,,,,
41,up,MC Hammer,U Can'T Touch This,50,20,66,,,,
42,up,Kanye West,Stronger,96,12,67,,,,
43,-,Drake,Take Care (feat. Rihanna),-,32,55,,,,
44,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,49,,,,
45,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,33,56,,,,
46,-,Maskinen,Segertåget,-,35,32,,,,
47,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,2,1,20,,,,
48,-,Liphe,Beachwalker,-,48,1,,,,
49,-,GRM Daily,Woosh (feat. Kwengface & Backroad Gee),-,49,1,,,,
50,-,CJ,Whoopty,-,24,11,51,2020-11-22,8,2021-01-24
51,-,Haze Milli,Chicken Wing,-,51,1,,,,
52,-,Snoop Dogg,I Wanna Go Outside,-,52,1,,,,
53,-,Your Old Droog & MF DOOM,Dropout Boogie,-,53,1,,,,
54,-,OD Quake,Gender Reveal,-,54,1,,,,
55,-,Tory Lanez,SKAT (feat. DaBaby),-,55,1,,,,
56,-,Uptown X.O.,The Great Debate (feat. Oddisee),-,56,1,,,,
57,-,Bobby Royale,Elevator Music,-,57,1,,,,
58,-,Billy Da Kid & Tre Papez,All We Do Is Trap,-,58,1,,,,
59,-,BONES,DownTheDrain (Впустую),-,59,1,,,,
60,up,Megan Thee Stallion,Thot Shit,72,60,2,,,,
61,-,Uptown X.O.,Dreams,-,61,1,,,,
62,-,SamuW & Mendeville,Agua de Coco,-,62,1,,,,
63,-,Cassie,Wine Wine Wine.,-,63,1,,,,
64,-,Lilo & Leyla Dahab,CARAMELA,-,64,1,,,,
65,-,Lazee,Rock Away (feat. Fred Durst),-,36,50,,,,
66,-,Ison & Fille,Jag skrattar idag,-,9,38,,,,
67,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,67,1,,,,
68,-,Cities Aviv,Imma Stay Here,-,68,1,,,,
69,-,Bobby Sessions,Penthouse Prayers (feat. Rick Ross),-,69,1,,,,
70,-,Uptown X.O.,Iman (feat. Tragyk),-,70,1,,,,
71,-,Polo G,RAPSTAR,-,38,2,86,2021-04-11,7,2021-04-18
72,-,DJ 2-Tone Jones,"The Curry Out (feat. Uptown X.O., LetTheDirtSayAmen & Kenilworth Katrina)",-,72,1,,,,
73,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,73,1,,,,
74,-,Isbjerg,Showgun,-,74,1,,,,
75,-,Promise the Gahd,W.A.S.H.E.D Part 2 (feat. King Draft),-,75,1,,,,
76,-,Zmeyev,4 U,-,76,1,,,,
77,-,Einár,Haparanda,-,48,1,,,,
78,-,Gucci Mane,Bust Down,-,78,1,,,,
79,-,IC MOTTA,Welcome to Paca-Lifornia,-,79,1,,,,
80,-,Migi & Jireel,Toute la nuit (Hela natten),-,47,1,,,,
81,-,Ken Ring,Stroppig kvinna,-,81,1,,,,
82,-,Snoop Dogg,All My Bitches (feat. Katt Williams) [Bonus Track],-,82,1,,,,
83,-,Gucci Mane,Fold Dat Money Up (feat. Project Pat),-,83,1,,,,
84,-,Gucci Mane,Top of Shit (feat. 2 Chainz & Young Dolph),-,84,1,,,,
85,-,Alemán & Snow Tha Product,Te Va a Gustar,-,85,1,,,,
86,-,Raghd,Pressure,-,86,1,,,,
87,-,Promise the Gahd,W.A.S.H.E.D,-,87,1,,,,
88,-,KeBlack,Billets mauves,-,88,1,,,,
89,-,Gucci Mane,No Sleep (Intro),-,89,1,,,,
90,-,C.R.O & Snow Tha Product,Get Money,-,90,1,,,,
91,-,Jimmy Ponder,While My Guitar Gently Weeps,-,91,1,,,,
92,-,Esty,7heaven,-,92,1,,,,
93,-,Maskinen,Alla Som Inte Dansar (Acapella),-,37,35,,,,
94,-,Yxng Bane,Birthday (feat. Stefflon Don),-,94,1,,,,
95,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,30,33,,,,
96,-,Sobel,Fiołkowe Pole,-,47,1,,,,
97,-,Linguini & VHOOR,Total 90,-,97,1,,,,
98,-,D Smoke & Snow Tha Product,Deebo,-,98,1,,,,
99,-,Lartiste,Bolingo (feat. Lyna Mahyem),-,99,1,,,,
100,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,38,39,,,,
