Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Panetoz,Dansa Pausa,3,1,211,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),4,1,205,,,,
4,up,Flo Rida,Whistle,5,2,205,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,226,,,,
6,down,Medina,Que Será,2,1,16,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,3,221,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,224,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,212,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,217,,,,
11,down,C.Gambino,Sista Gång,7,7,2,,,,
12,down,Flo Rida,Low (feat. T-Pain),9,4,212,,,,
13,-,Tom MacDonald,Me Vs. You,-,13,1,,,,
14,down,Sean Kingston,Beautiful Girls,10,6,200,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,7,173,,,,
16,down,Lazee,Calling Out (feat. Apollo Drive),12,6,211,,,,
17,down,Wiz Khalifa,Black and Yellow,13,8,154,,,,
18,down,Ison & Fille,Jag skrattar idag,14,9,156,,,,
19,-,Lil RT,Wraith,-,19,1,,,,
20,-,Kanye West & Ty Dolla $ign,Carnival,-,1,4,,,,
21,-,Roc Boyz,Null To,-,21,1,,,,
22,-,Suff Daddy & Lushdogg,One for Karl,-,22,1,,,,
23,-,Jonas Benyoub,Over mitt lik (feat. Molly Hammar),-,23,1,,,,
24,-,Busta Rhymes,SLIDE,-,24,1,,,,
25,-,RZ & Rayad,Cartable,-,25,1,,,,
26,-,Hassan Maikal,Isäongelmii,-,26,1,,,,
27,-,DJ Shadow,Midnight in a Perfect World,-,27,1,,,,
28,-,Yasin,Trakten min,-,28,1,,,,
29,-,Mix Premier,Décalé Ndombolo,-,29,1,,,,
30,-,Q-Tip,Breathe And Stop,-,30,1,,,,
31,-,ODZ & Canto,"Kranen (En här, en där)",-,31,1,,,,
32,-,your best friend jippy,Quint,-,32,1,,,,
33,-,Young Money,BedRock (feat. Lloyd),-,33,1,,,,
34,-,Leo Laajoki,Först Till Kvarn,-,34,1,,,,
35,-,Lil Uzi Vert,Crush Em,-,35,1,,,,
36,-,Slime Pilgrim,2000,-,36,1,,,,
37,-,Gettomasa,Meit Ei Oo,-,37,1,,,,
38,-,Trae tha Truth,Not in the Mood,-,38,1,,,,
39,-,Gasellit,Pakko relaa ennen kun mä delaan,-,39,1,,,,
40,-,Frej Larsson,Åh Kristus,-,40,1,,,,
41,-,Kyo Itachi,Mugen Meditation,-,41,1,,,,
42,-,DJ Spinna,Ahh,-,42,1,,,,
43,-,Herring Franky,Funkin' Up Your Mind,-,43,1,,,,
