Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Lose Yourself (Soundtrack Version),2,1,109,36,2020-02-16,36,2020-02-16
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,117,,,,
3,up,Panetoz,Dansa Pausa,3,1,100,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,117,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),5,2,117,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),9,1,93,,,,
7,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,117,,,,
8,down,Flo Rida,Whistle,7,2,93,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,106,,,,
10,up,Timbuktu,Resten Av Ditt liv,10,6,117,,,,
11,up,Norlie & KKV,Där Jag Hänger Min Hatt,14,6,117,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,7,116,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,10,116,,,,
14,up,Norlie & KKV,Tröjan Du Hatar,15,9,117,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),17,3,106,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,108,,,,
17,down,ニッキー・ミナージュ,Starships,12,2,62,,,,
18,up,Medina,Miss Decibel,19,11,114,,,,
19,down,Eminem,Not Afraid,11,1,116,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,106,,,,
21,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,10,113,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,107,,,,
23,up,Pitbull,I Know You Want Me (Calle Ocho),23,13,95,,,,
24,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,19,,,,
25,up,Victor Leksell,Svag,26,1,105,,,,
26,up,Aki,När solen går ner (feat. Kapten Röd),27,18,110,,,,
27,-,Jnr Choi,To the Moon,-,3,4,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),32,20,101,,,,
29,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,21,100,,,,
30,up,T.I.,Live Your Life (feat. Rihanna),34,21,98,,,,
31,up,Kanye West,Heartless,31,20,98,,,,
32,up,Snook,Mister Cool,33,10,90,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,7,77,,,,
34,up,Maskinen,Krossa Alla Fönster (Radio Edit),36,25,93,,,,
35,up,Lazee,Calling Out (feat. Apollo Drive),39,6,94,,,,
36,down,Petter,Logiskt (feat. Säkert!),35,29,73,,,,
37,down,Eminem,Shake That (feat. Nate Dogg),30,16,97,,,,
38,up,Mange Schmidt,Giftig (Instrumental),38,25,74,,,,
39,-,DaBaby & YoungBoy Never Broke Again,HIT,-,39,1,,,,
40,-,Dribble2much,Go Crazie,-,40,1,,,,
41,-,Janet Jackson,New Agenda,-,41,1,,,,
42,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],40,27,86,,,,
43,up,Drake,Take Care (feat. Rihanna),47,32,78,,,,
44,down,MC Hammer,U Can'T Touch This,37,20,89,,,,
45,up,JAY-Z,Holy Grail (feat. Justin Timberlake),48,33,75,,,,
46,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,52,16,86,,,,
47,down,Flo Rida,Low (feat. T-Pain),24,4,100,,,,
48,up,Maskinen,Segertåget,51,35,52,,,,
49,up,Ison & Fille,Jag skrattar idag,67,9,54,,,,
50,up,Bad Meets Evil,Lighters (feat. Bruno Mars),72,38,54,,,,
51,-,Nabzy,Demons,-,51,1,,,,
52,-,Blues,Släpp Mig Fri,-,52,1,,,,
53,-,Elijah Aike,(O),-,53,1,,,,
54,-,Moewgli & Guleed,The Town,-,54,1,,,,
55,-,Dspekt,Killua Freestyle,-,55,1,,,,
56,-,M2H,Tranquila,-,56,1,,,,
57,-,Blues,Allt Handlar Om Micken,-,57,1,,,,
58,-,Internet Money & YoungBoy Never Broke Again,Flossin',-,58,1,,,,
59,-,2M,ALLTING JAG GJORDE,-,40,1,,,,
60,-,Blues,Ta Det Personligt,-,60,1,,,,
61,-,Digga D & Still Brickin,Pump 101,-,61,1,,,,
62,down,Lazee,Rock Away (feat. Fred Durst),53,36,68,,,,
63,-,Ice Cube,The Game Lord,-,63,1,,,,
64,-,Awave,Burna,-,45,1,,,,
65,-,Stefflon Don,Juice,-,65,1,,,,
66,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,19,106,,,,
67,-,Niña Dioz & Hispana,Mezcal,-,67,1,,,,
68,-,Urban Implosion,Ego Tripping,-,52,1,,,,
69,-,Blues,"Ny Tid, Ny Strid",-,69,1,,,,
70,-,Ice Cube,Bow Down (Westside Connection),-,70,1,,,,
71,-,Witt Lowry,How Should I Feel (feat. Meg & Dia),-,55,1,,,,
72,-,Ice Cube,Enemy,-,72,1,,,,
73,-,budtender,sundae driver,-,59,1,,,,
74,-,Icewear Vezzo,Richer Than My Opps,-,74,1,,,,
75,-,Lemóne,A Long Day,-,62,1,,,,
76,-,Ajmw,Count My Blessings,-,63,1,,,,
77,-,Greekazo,KOMMER & GÅR,-,77,1,,,,
78,-,Ajmw,Happy,-,66,1,,,,
79,-,KOKiO,When.I.Dreamt.Of.U,-,79,1,,,,
80,-,Bogart.,Chihiro's Dream,-,71,1,,,,
81,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,62,,,,
82,-,Saib,Sunny in Saint Petersburg,-,72,1,,,,
83,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),93,39,55,,,,
84,-,Natty Reeves,Solar,-,76,1,,,,
85,up,Timbuktu,Fallskärm,100,40,55,,,,
86,-,moow,Bad Mood,-,78,1,,,,
87,-,The Cancel,Look of Love,-,81,1,,,,
88,-,Devaloop,Saturns Dream,-,84,1,,,,
89,-,Moderator,Rose,-,87,1,,,,
90,-,Saib,Japanese Delight,-,88,1,,,,
91,-,Juan Rios,On My Mind,-,90,1,,,,
92,-,Ondi Vil,Poison in the Brain (feat. Shiloh Dynasty),-,92,1,,,,
93,-,Bassti,A Glass of Wine In the Old Appartment,-,93,1,,,,
94,down,Kanye West,Stronger,88,12,92,,,,
95,-,Carl-Mo,Don't Wanna Lose Your Love (feat. Babydoll),-,95,1,,,,
96,down,Maskinen,Alla Som Inte Dansar (Acapella),92,37,52,,,,
97,-,Maskinen,Segertåget (Acapella),-,38,43,,,,
98,down,"Kartellen, Sebbe Staxx & Dani M",Mina områden,96,30,42,,,,
99,-,Timbuktu,Alla vill till himmelen men ingen vill dö,-,22,42,,,,
100,down,50 Cent,Candy Shop (feat. Olivia),98,16,48,,,,
