Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,2,1,213,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),3,1,207,,,,
3,up,Flo Rida,Whistle,4,2,207,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,228,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,226,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,223,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,3,214,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,219,,,,
9,up,Flo Rida,Low (feat. T-Pain),10,4,214,,,,
10,up,Sean Kingston,Beautiful Girls,11,6,202,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,7,175,,,,
12,up,Lazee,Calling Out (feat. Apollo Drive),13,6,213,,,,
13,up,Wiz Khalifa,Black and Yellow,14,8,156,,,,
14,up,Ison & Fille,Jag skrattar idag,15,9,158,,,,
15,up,Medina,Que Será,16,1,18,,,,
16,-,Kendrick Lamar,Not Like Us,-,11,3,,,,
17,down,Eminem,Houdini,1,1,5,,,,
18,-,Ferzo,Ung Bandit,-,18,1,,,,
19,-,Shiro,Civila,-,19,1,,,,
20,-,Fronda,Ett almedalstal,-,20,1,,,,
21,-,Love Sosa,Love Sosa,-,21,1,,,,
22,-,Tommy Richman,Million Dollar Baby,-,21,4,,,,
23,-,Jurassic 5,Swing Set,-,23,1,,,,
24,-,La Potter & Dímelo Seven,Richman,-,24,1,,,,
25,-,Ice Spice,Phat Butt,-,25,1,,,,
26,-,Karan Aujla & G-Funk,Don't Look 2,-,26,1,,,,
27,-,Capital Bra,Cherry Lady,-,27,1,,,,
28,-,Jurassic 5,Action Satisfaction (Dub),-,28,1,,,,
29,-,Paik,Thug i mig,-,29,1,,,,
30,-,Trueno,REAL GANGSTA LOVE,-,30,1,,,,
31,-,Michelle & Tasha17k,Balans,-,31,1,,,,
32,-,Jvcki Wai,EZ,-,32,1,,,,
33,-,Zack Hemsey,Empty Room (Instrumental),-,33,1,,,,
34,-,GIDDE,HUR SKA VI STANNA 2,-,34,1,,,,
35,-,24K,Only For The Real,-,35,1,,,,
36,-,Rob49 & Skilla Baby,Homebody (Remix) [feat. Moneybagg Yo & Bossman Dlow],-,36,1,,,,
37,-,SG Lante,Fw Esco,-,37,1,,,,
38,-,A1,MAMI,-,38,1,,,,
39,-,The Roots,Birthday Girl (feat. Patrick Stump),-,39,1,,,,
40,-,Doechii,ROCKET,-,40,1,,,,
41,-,Loke Deph,Trip,-,41,1,,,,
42,-,"Guleed, Blizzy & Mukki",Rolex & Rose,-,42,1,,,,
43,-,Playaz Circle,Paper Chaser,-,43,1,,,,
44,-,Nito NB,Sure,-,44,1,,,,
45,-,Maskinen,Maskinen är tillbaka,-,45,1,,,,
46,-,Juvenile & Baby,Bounce Back,-,46,2,,,,
47,-,Jungle Brothers,Sunshine,-,47,1,,,,
48,-,Clayton,Graduation Flow,-,48,1,,,,
49,-,AJ McQueen,4:44 In Houston,-,49,1,,,,
50,-,Don Toliver,Bandit,-,50,1,,,,
51,-,Branco & Blæst,MAGIC AIRLINES,-,51,1,,,,
52,-,Bossman Dlow,Lil Bastard (feat. Rob49),-,52,1,,,,
53,-,Ostry Bezimienni,Za każdą chwilę,-,53,1,,,,
