Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Not Afraid,2,1,166,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,167,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,167,,,,
4,up,Timbaland,Apologize (feat. OneRepublic),5,2,167,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,1,141,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,2,167,,,,
7,up,Flo Rida,Whistle,7,2,140,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,156,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),4,1,157,36,2020-02-16,36,2020-02-16
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,155,,,,
11,up,Timbuktu,Resten Av Ditt liv,11,6,166,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,7,166,,,,
13,up,Norlie & KKV,Där Jag Hänger Min Hatt,13,6,167,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,10,166,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),14,3,156,,,,
16,-,Cordae,Two Tens (feat. Anderson .Paak),-,16,1,,,,
17,down,Medina,Miss Decibel,16,11,164,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,150,,,,
19,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),18,10,162,,,,
20,down,Pitbull,I Know You Want Me (Calle Ocho),19,13,142,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,151,,,,
22,up,Eminem,Shake That (feat. Nate Dogg),29,16,145,,,,
23,down,Flo Rida,Low (feat. T-Pain),21,4,146,,,,
24,down,Sean Kingston,Beautiful Girls,22,6,134,,,,
25,down,Aki,När solen går ner (feat. Kapten Röd),24,18,157,,,,
26,down,Victor Leksell,Svag,23,1,152,,,,
27,down,Petter,Stockholm i mitt hjärta (Petters Version),26,24,87,,,,
28,down,Eminem,'Till I Collapse (feat. Nate Dogg),27,20,148,,,,
29,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,21,146,,,,
30,up,T.I.,Live Your Life (feat. Rihanna),31,21,144,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,7,116,,,,
32,up,Maskinen,Krossa Alla Fönster (Radio Edit),33,25,138,,,,
33,up,50 Cent,In Da Club,53,22,121,,,,
34,up,Lazee,Calling Out (feat. Apollo Drive),35,6,139,,,,
35,down,Mange Schmidt,Giftig (Instrumental),34,25,119,,,,
36,up,Petter,Logiskt (feat. Säkert!),37,29,117,,,,
37,down,Snook,Mister Cool,36,10,136,,,,
38,up,Kanye West,Heartless,39,20,143,,,,
39,up,Nelly,Just a Dream,91,37,15,,,,
40,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],38,27,130,,,,
41,down,MC Hammer,U Can'T Touch This,40,20,131,,,,
42,down,Drake,Take Care (feat. Rihanna),41,32,121,,,,
43,up,JAY-Z,Holy Grail (feat. Justin Timberlake),43,33,116,,,,
44,-,ニッキー・ミナージュ,Starships,-,2,93,,,,
45,-,Einár,Du & Jag,-,8,1,,,,
46,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,46,1,,,,
47,-,NEFFEX,At the Top,-,47,1,,,,
48,-,Bobby Shmurda & PGLo,Rats,-,48,1,,,,
49,-,Dxrk ダーク,DO OR DIE,-,49,1,,,,
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,42,86,,,,
51,down,Lazee,Rock Away (feat. Fred Durst),44,36,106,,,,
52,up,Ison & Fille,Jag skrattar idag,54,9,94,,,,
53,up,Bad Meets Evil,Lighters (feat. Bruno Mars),55,38,93,,,,
54,down,Maskinen,Segertåget,50,35,94,,,,
55,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),56,39,93,,,,
56,up,Timbuktu,Fallskärm,90,40,93,,,,
57,up,Akon,Smack That (Live AOL Session),57,26,40,,,,
58,-,19,Mio caro,-,58,1,,,,
59,-,STEPH EVO,Let Me Do It For You,-,59,1,,,,
60,-,a\wshhine & reidenshi,Fake Starfield,-,60,1,,,,
61,-,Genjutsu Beats,Ça Flingue,-,61,1,,,,
62,-,FloFilz,Dulce,-,62,1,,,,
63,-,Troy Ave,Tales From the Parkside (feat. Matboy Gatsby),-,63,1,,,,
64,-,Machine Gun Kelly,Invincible (feat. Ester Dean),-,64,1,,,,
65,up,50 Cent,Ayo Technology (feat. Justin Timberlake),93,42,87,,,,
66,up,Lil Wayne,Drop the World (feat. Eminem),94,46,66,,,,
67,-,"Puya, Andra & Guz",Dorul,-,67,1,,,,
68,-,DaBaby,JOC IN '06,-,68,1,,,,
69,-,19,Habibi (feat. Knucklesbeats),-,69,1,,,,
70,-,Lil Double 0 & Nardo Wick,Meet the Walkers 2,-,70,1,,,,
71,-,Slim Guerilla & Genshin,Better Luck Next Time,-,71,1,,,,
72,-,Flatpocket,Wartemarke,-,72,1,,,,
73,-,Slim Guerilla & Genshin,Mack Baby,-,73,1,,,,
74,-,Troy Ave,Black Church,-,74,1,,,,
75,-,FBG Duck,On Dat Car,-,75,1,,,,
76,-,Ray Vaughn & Ab-Soul,Sandcastles,-,76,1,,,,
77,-,Slim Guerilla & Genshin,Endless Reminiscing,-,77,1,,,,
78,-,FloFilz,Sippin,-,78,1,,,,
79,-,JUICE MENACE,Creepin,-,79,1,,,,
80,-,Octavian,Feel,-,80,1,,,,
81,-,Godfather of Harlem & Busta Rhymes,Murda (feat. Bilal),-,81,1,,,,
82,-,Taifunds & Deniro5ive,Cutie,-,82,1,,,,
83,-,Chris Webby,HipHop Legend (feat. JAG & Jon Connor),-,83,1,,,,
84,-,"Blend Crafters, DJ Nu-Mark & Pomo",Melody (Remix Instrumental),-,84,1,,,,
85,-,Genshin,Rock Wit me,-,85,1,,,,
86,-,FloFilz,Rooftops (feat. 12Vince),-,86,1,,,,
87,-,FloFilz,Taxi Bossa,-,87,1,,,,
88,-,Twit One,Lecko Mio,-,88,1,,,,
89,-,leaf beach,Coastline,-,89,1,,,,
90,-,FloFilz,Blue Orchard,-,90,1,,,,
91,-,Cap Kendricks & Cookin Soul,Oh Baby (feat. Soul Food Horns),-,91,1,,,,
92,-,Thelonious Coltrane,Katica Holjevac,-,71,1,,,,
93,-,Yeyts. & Igory,Jazzyfav.,-,93,1,,,,
94,down,Maskinen,Alla Som Inte Dansar (Acapella),72,37,83,,,,
95,down,50 Cent,Candy Shop (feat. Olivia),62,16,77,,,,
96,up,Ken Ring,Nu måste vi dra,97,45,61,,,,
97,up,JAY-Z,99 Problems,99,47,71,,,,
98,down,Maskinen,Segertåget (Acapella),95,38,64,,,,
99,down,Timbuktu,Alla vill till himmelen men ingen vill dö,92,22,72,,,,
100,down,JAY-Z,Young Forever (feat. Mr Hudson),96,45,58,,,,
