Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),2,1,149,,,,
2,up,Flo Rida,Whistle,11,2,149,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,164,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,164,,,,
5,up,Flo Rida,Low (feat. T-Pain),5,4,153,,,,
6,up,Victor Leksell,Svag,7,1,161,,,,
7,down,Sean Kingston,Beautiful Girls,6,6,142,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,7,125,,,,
9,up,Lazee,Calling Out (feat. Apollo Drive),9,6,148,,,,
10,up,Wiz Khalifa,Black and Yellow,12,8,95,,,,
11,down,Ison & Fille,Jag skrattar idag,10,9,102,,,,
12,up,C.Gambino,G63,31,12,3,,,,
13,-,Yasin,Har Dig,-,13,3,,,,
14,-,Stranko,Chess n dice,-,14,1,,,,
15,-,Latto,Lottery (feat. LU KALA),-,15,2,,,,
16,-,Sr. Chen & Dromedarios Mágicos,CALVOGORDOINUTIL,-,16,1,,,,
17,-,Teya Dora,Džanum,-,17,1,,,,
18,-,Coi Leray & Busta Rhymes,Players (DJ Saige Remix),-,18,1,,,,
19,-,"Tyler, The Creator",STUNTMAN (feat. Vince Staples),-,19,1,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,160,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,3,158,,,,
22,up,23,Feeling Myself,26,21,4,,,,
23,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,23,1,,,,
24,-,Maphama M,Gcwala Ngami (feat. Fakaloice & Proceeya),-,24,1,,,,
25,-,Salina EsTitties,Find Yo Light,-,25,1,,,,
26,-,Coi Leray,Players,-,20,3,,,,
27,-,Fricky,Nattbuss,-,19,1,,,,
28,-,Maphama M,Sogcina Sifikile (feat. MusiholiQ) [Radio Edit],-,28,1,,,,
29,-,Calvin De Leon,444,-,29,1,,,,
30,-,"Tyler, The Creator",DOGTOOTH,-,30,1,,,,
31,-,Mondo Loops,Wandering Another World,-,31,1,,,,
32,up,"Internet Money, Roddy Ricch & Kodak Black",I Remember,40,32,2,,,,
33,-,"Top5, Pressa & 6ixbuzz",401,-,33,1,,,,
34,-,Anti Da Menace,Blood Boy,-,34,1,,,,
35,-,Toosii,Favorite Song (Instrumental),-,35,1,,,,
36,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,36,1,,,,
37,-,Baby Tate & Saweetie,"Hey, Mickey!",-,37,1,,,,
38,-,Numidia & Johnny 500,Chale (feat. Chip Charlez),-,38,1,,,,
39,-,Kiyo,Tulo Laway (feat. Ace Cirera),-,39,1,,,,
40,-,Robbz x Brookz,TANKARNA,-,40,1,,,,
41,-,"Tyler, The Creator",WHAT A DAY,-,41,1,,,,
42,-,Yoogo,Bigla Kang Nawala,-,42,1,,,,
43,-,Branco,STEPPA' IN,-,43,1,,,,
44,-,Gudda James,"Extended Conversations (Remix) [feat. Killa Fonte, Its Mar & Adrian Marcel]",-,44,1,,,,
45,-,Bashy & Loick,Black Boys,-,45,1,,,,
46,-,Maphama M,"Gogo I Made It (Remix) [feat. Manhlakza, Qie, Ngaga Man, Redrock & Proceeya]",-,46,1,,,,
47,-,"KitschKrieg, ARZ & SFR",Baby,-,47,1,,,,
48,-,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",-,48,1,,,,
49,-,Güneş,NKBİ,-,49,1,,,,
50,-,Young Cocoa,JTOWN (PM),-,50,1,,,,
51,-,Radical One,"BACALAO (feat. ALL DAY RAY, NOTORIO 718 & CABILDOW)",-,51,1,,,,
52,-,Colt,MUSE,-,52,1,,,,
53,-,Maphama M,Gogo I Made It,-,53,1,,,,
54,-,"DJ Drama, Wiz Khalifa & T.I.",No Weakness (feat. Symba),-,54,1,,,,
55,-,Güneş,Suçlarımdan Biri,-,55,1,,,,
56,-,King Lil G,Welcome to LA,-,56,1,,,,
57,-,Agonylife,No Job (feat. Shodawg & Lil Boss),-,57,1,,,,
58,-,Yocee,Churchill Syndrom,-,58,1,,,,
59,-,DJ Drama,"Raised Different (feat. Nipsey Hussle, Jeezy & Blxst)",-,59,1,,,,
60,-,Barış Dede,Aweli,-,60,1,,,,
61,-,JPEGMAFIA & Danny Brown,SCARING THE HOES,-,24,1,,,,
62,-,Larry June & The Alchemist,Summer Reign (feat. Ty Dolla $ign),-,62,1,,,,
63,-,Jul,Brouncha,-,63,1,,,,
64,-,Navy Blue,Chosen,-,64,1,,,,
65,-,Teroo,FDSFM,-,65,1,,,,
66,-,LVDS,Night Times,-,66,1,,,,
67,-,Haku Pandora & Solo Made,Error Code,-,67,1,,,,
68,-,Kaiko,RR (feat. NIANO),-,68,1,,,,
69,-,Kanye West,Remote Control,-,69,1,,,,
70,-,Petter,Håll Om Mig,-,37,23,,,,
