Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,57,,,,
2,-,Tom MacDonald,Fake Woke,-,2,1,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,67,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,67,,,,
5,down,Timbaland,Apologize (feat. OneRepublic),4,2,67,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,1,56,,,,
7,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,67,,,,
8,up,Flo Rida,Whistle,31,2,49,,,,
9,down,Timbuktu,Resten Av Ditt liv,8,6,67,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),7,1,63,36,2020-02-16,36,2020-02-16
11,down,エミネム,The Monster (feat. Rihanna),9,7,66,,,,
12,down,Norlie & KKV,Där Jag Hänger Min Hatt,10,6,67,,,,
13,down,Norlie & KKV,Tröjan Du Hatar,12,9,67,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,10,66,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),40,3,62,,,,
16,down,Medina,Miss Decibel,13,11,65,,,,
17,down,Eminem,Not Afraid,14,1,66,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,3,61,,,,
19,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),16,10,65,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,60,,,,
21,down,Aki,När solen går ner (feat. Kapten Röd),19,18,64,,,,
22,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,19,62,,,,
23,up,T.I.,Live Your Life (feat. Rihanna),23,21,57,,,,
24,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,21,59,,,,
25,down,Eminem,'Till I Collapse (feat. Nate Dogg),21,20,59,,,,
26,up,Lazee,Calling Out (feat. Apollo Drive),29,6,54,,,,
27,up,Maskinen,Krossa Alla Fönster (Radio Edit),30,25,54,,,,
28,up,CJ,Whoopty,78,24,7,51,2020-11-22,8,2021-01-24
29,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],33,27,49,,,,
30,up,Petter,Logiskt (feat. Säkert!),34,29,34,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,7,44,,,,
32,up,Snook,Mister Cool,35,10,52,,,,
33,down,Flo Rida,Low (feat. T-Pain),18,4,57,,,,
34,up,MC Hammer,U Can'T Touch This,38,20,52,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,33,44,,,,
36,-,Capital T,Hookah,-,36,1,,,,
37,up,Lazee,Rock Away (feat. Fred Durst),41,36,39,,,,
38,up,Wiz Khalifa,Black and Yellow,42,8,32,,,,
39,up,Ison & Fille,Jag skrattar idag,44,9,31,,,,
40,up,"Kartellen, Sebbe Staxx & Dani M",Mina områden,45,30,25,,,,
41,up,Bad Meets Evil,Lighters (feat. Bruno Mars),46,38,28,,,,
42,down,Drake,Take Care (feat. Rihanna),37,32,43,,,,
43,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),47,39,33,,,,
44,up,Timbuktu,Fallskärm,48,40,34,,,,
45,up,50 Cent,Ayo Technology (feat. Justin Timberlake),50,42,31,,,,
46,up,Lil Wayne,Drop the World (feat. Eminem),64,46,23,,,,
47,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,20,28,,,,
48,up,JAY-Z,99 Problems,65,47,26,,,,
49,up,JAY-Z,Young Forever (feat. Mr Hudson),55,45,24,,,,
50,up,Chamillionaire & Krayzie Bone,Ridin',53,6,26,,,,
51,up,Snook,Längst Fram I Taxin,66,48,28,,,,
52,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],56,41,20,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),60,21,24,,,,
54,up,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),67,54,21,,,,
55,up,Kanye West,Homecoming (feat. Chris Martin),70,55,20,,,,
56,up,Mange Schmidt,Glassigt,69,56,12,,,,
57,-,Madcon,Beggin (Original Version),-,56,6,,,,
58,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,58,13,,,,
59,-,Kanye West,Good Morning,-,14,4,,,,
60,down,24kGoldn,Mood (feat. iann dior),22,1,23,33,2020-08-23,1,2020-10-11
61,-,Kanye West,Dark Fantasy,-,61,1,,,,
62,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",92,42,32,,,,
63,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),62,35,41,,,,
64,down,Maskinen,Alla Som Inte Dansar (Acapella),57,37,24,,,,
65,up,Maskinen,Segertåget (Acapella),98,38,33,,,,
66,-,Mew Suppasit,Good Day,-,66,1,,,,
67,down,Eminem,Shake That (feat. Nate Dogg),26,16,50,,,,
68,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,45,22,,,,
69,-,Eminem,When I'm Gone,-,52,21,,,,
70,down,Kanye West,Heartless,36,20,57,,,,
71,down,Lil Wayne,Mirror (feat. Bruno Mars),58,45,30,,,,
72,-,Kanye West,All of the Lights,-,67,12,,,,
73,-,Petter,Håll Om Mig,-,37,7,,,,
74,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,71,10,,,,
75,-,The Black Eyed Peas,My Humps,-,72,8,,,,
76,-,Lil Wayne,Lollipop (feat. Static Major),-,76,7,,,,
77,down,Tom MacDonald,Cancelled,51,51,2,,,,
78,-,Ramz,Barking,-,78,1,,,,
79,up,Ken Ring,Nu måste vi dra,93,45,24,,,,
80,down,Petter,Dansa din djävul (Petters Version),54,52,12,,,,
81,-,Yung Domy,Bae,-,81,1,,,,
82,down,Maskinen,Segertåget,49,35,20,,,,
83,-,Majk Spirit,Nikto Iný,-,83,1,,,,
84,down,Kanye West,Stronger,75,12,53,,,,
85,up,Snoop Dogg,Sexual Eruption (feat. Robyn) [Fyre Dept. Remix],91,56,18,,,,
86,-,Mange Schmidt,Jag Talar Ut,-,74,6,,,,
87,-,The Black Eyed Peas,Don't Phunk With My Heart,-,75,6,,,,
88,down,50 Cent,Candy Shop (feat. Olivia),68,16,27,,,,
89,-,Eminem,Mockingbird,-,63,16,,,,
90,down,50 Cent,In Da Club,83,22,46,,,,
91,up,Snook,"Snook, Svett & Tårar",97,56,10,,,,
92,up,JAY-Z,Run This Town (Live),100,63,11,,,,
93,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,91,4,,,,
94,-,Movits!,Äppelknyckarjazz,-,62,12,,,,
95,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,90,5,,,,
96,-,The Black Eyed Peas,Pump It,-,79,4,,,,
97,-,Petter,En tuff brud i lyxförpackning (Petters Version),-,74,5,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),95,54,23,,,,
99,-,Snook,Kommer Ifrån,-,88,2,,,,
100,-,Drake,Hotline Bling,-,92,3,,,,
