Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,58,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,68,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,68,,,,
4,up,Timbaland,Apologize (feat. OneRepublic),5,2,68,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,1,57,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),10,1,64,36,2020-02-16,36,2020-02-16
7,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),7,2,68,,,,
8,up,Flo Rida,Whistle,8,2,50,,,,
9,up,Timbuktu,Resten Av Ditt liv,9,6,68,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,7,67,,,,
11,up,Norlie & KKV,Där Jag Hänger Min Hatt,12,6,68,,,,
12,-,Panetoz,Dansa Pausa,-,1,58,,,,
13,up,Norlie & KKV,Tröjan Du Hatar,13,9,68,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,67,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,3,63,,,,
16,up,Medina,Miss Decibel,16,11,66,,,,
17,-,I.M,God Damn,-,17,1,,,,
18,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,61,,,,
19,down,Eminem,Not Afraid,17,1,67,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,62,,,,
21,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),19,10,66,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,61,,,,
23,down,Aki,När solen går ner (feat. Kapten Röd),21,18,65,,,,
24,-,Petter,Stockholm i mitt hjärta (Petters Version),-,24,18,,,,
25,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,19,63,,,,
26,down,T.I.,Live Your Life (feat. Rihanna),23,21,58,,,,
27,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,21,60,,,,
28,down,Eminem,'Till I Collapse (feat. Nate Dogg),25,20,60,,,,
29,down,Lazee,Calling Out (feat. Apollo Drive),26,6,55,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,7,45,,,,
31,down,Maskinen,Krossa Alla Fönster (Radio Edit),27,25,55,,,,
32,down,Petter,Logiskt (feat. Säkert!),30,29,35,,,,
33,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],29,27,50,,,,
34,down,Snook,Mister Cool,32,10,53,,,,
35,up,Kanye West,Heartless,70,20,58,,,,
36,down,MC Hammer,U Can'T Touch This,34,20,53,,,,
37,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,33,45,,,,
38,up,50 Cent,In Da Club,90,22,47,,,,
39,down,Lazee,Rock Away (feat. Fred Durst),37,36,40,,,,
40,down,Wiz Khalifa,Black and Yellow,38,8,33,,,,
41,down,Ison & Fille,Jag skrattar idag,39,9,32,,,,
42,up,Drake,Take Care (feat. Rihanna),42,32,44,,,,
43,down,Bad Meets Evil,Lighters (feat. Bruno Mars),41,38,29,,,,
44,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),43,39,34,,,,
45,down,Timbuktu,Fallskärm,44,40,35,,,,
46,up,Eminem,Shake That (feat. Nate Dogg),67,16,51,,,,
47,up,Maskinen,Segertåget,82,35,21,,,,
48,up,Lil Wayne,Mirror (feat. Bruno Mars),71,45,31,,,,
49,down,50 Cent,Ayo Technology (feat. Justin Timberlake),45,42,32,,,,
50,down,Lil Wayne,Drop the World (feat. Eminem),46,46,24,,,,
51,up,24kGoldn,Mood (feat. iann dior),60,1,24,33,2020-08-23,1,2020-10-11
52,-,Timbuktu & Mapei,VIVA,-,52,1,,,,
53,down,JAY-Z,99 Problems,48,47,27,,,,
54,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,20,29,,,,
55,up,Petter,Dansa din djävul (Petters Version),80,52,13,,,,
56,down,JAY-Z,Young Forever (feat. Mr Hudson),49,45,25,,,,
57,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],52,41,21,,,,
58,down,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),54,54,22,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),53,21,25,,,,
60,-,Kanye West,Love Lockdown,-,15,36,,,,
61,down,Kanye West,Homecoming (feat. Chris Martin),55,55,21,,,,
62,up,Eminem,When I'm Gone,69,52,22,,,,
63,down,Mange Schmidt,Glassigt,56,56,13,,,,
64,-,Mange Schmidt,Giftig (Instrumental),-,25,35,,,,
65,down,Maskinen,Alla Som Inte Dansar (Acapella),64,37,25,,,,
66,down,Chamillionaire & Krayzie Bone,Ridin',50,6,27,,,,
67,up,50 Cent,Candy Shop (feat. Olivia),88,16,28,,,,
68,up,Ken Ring,Nu måste vi dra,79,45,25,,,,
69,up,Kanye West,Stronger,84,12,54,,,,
70,down,Snook,Längst Fram I Taxin,51,48,29,,,,
71,down,Madcon,Beggin (Original Version),57,56,7,,,,
72,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],58,58,14,,,,
73,up,Eminem,Mockingbird,89,63,17,,,,
74,-,Travis Scott & HVME,Goosebumps (Remix),-,16,1,82,2021-02-14,44,2021-04-11
75,-,I.M,시든 꽃 (flower-ed),-,75,1,,,,
76,-,Lejon,1000 DAGAR,-,76,1,,,,
77,-,Nextro,Arena,-,77,1,,,,
78,-,Cs & BANDOW,Arkham City,-,78,1,,,,
79,-,Gazo,Inceste,-,79,1,,,,
80,-,Central Cee,Loading,-,80,1,,,,
81,-,Sofiane & Soolking,Nouveaux parrains,-,81,1,,,,
82,-,Pete Rock,Nothin' Lesser (feat. The UN) [Acappella],-,82,1,,,,
83,-,Sofiane,American Airlines (feat. SCH),-,83,1,,,,
84,-,I.M,Happy to Die,-,84,1,,,,
85,-,Flowdan,Welcome To London (J.Sparrow Remix),-,85,1,,,,
86,-,I.M,Burn,-,86,1,,,,
87,-,I.M,Howlin',-,87,1,,,,
88,-,Dizzy & Manny Flaco,BARA OM NI VISSTE,-,88,1,,,,
89,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",62,42,33,,,,
90,-,Lamix & Molly Hammar,Vi Två (feat. Molly Hammar),-,90,1,,,,
91,down,Kanye West,All of the Lights,72,67,13,,,,
92,down,Snoop Dogg,Sexual Eruption (feat. Robyn) [Fyre Dept. Remix],85,56,19,,,,
93,down,"Kartellen, Sebbe Staxx & Dani M",Mina områden,40,30,26,,,,
94,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,50,19,,,,
95,down,Petter,Håll Om Mig,73,37,8,,,,
96,down,Maskinen,Segertåget (Acapella),65,38,34,,,,
97,-,Timbuktu,Alla vill till himmelen men ingen vill dö,-,22,23,,,,
98,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),74,71,11,,,,
99,down,The Black Eyed Peas,My Humps,75,72,9,,,,
100,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),95,90,6,,,,
