Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,Ultimate,1,1,235,,,,
2,up,Destiny's Child,#1's,2,1,235,,,,
3,up,Prince,The Very Best of Prince,3,3,231,63,2020-04-26,63,2020-04-26
4,up,Mariah Carey,Caution,4,4,229,,,,
5,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),5,5,235,,,,
6,up,John Legend,Love In the Future,6,5,233,,,,
7,up,Usher,Confessions (Expanded Edition),8,7,234,,,,
8,up,The Weeknd,After Hours,9,1,209,4,2020-02-23,1,2020-03-29
9,up,Anita Baker,The Best of Anita Baker,35,9,226,,,,
10,up,Sade,The Ultimate Collection (Remastered),12,8,235,,,,
11,down,Khalid,American Teen,10,9,234,,,,
12,down,Prince,ART OFFICIAL AGE,11,11,235,,,,
13,up,Luther Vandross,The Ultimate Luther Vandross,13,9,232,,,,
14,up,The Weeknd,"My Dear Melancholy,",14,12,231,78,2019-12-01,73,2021-04-04
15,up,D’Angelo and The Vanguard,Black Messiah,16,15,235,,,,
16,up,Tina Turner,All the Best: The Hits,17,1,232,,,,
17,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),18,17,9,,,,
18,up,Various Artists,21 Classic R&B Hits,19,17,230,,,,
19,up,Leona Lewis,Spirit,20,17,235,,,,
20,up,Prince,The Hits/The B-Sides,21,19,228,,,,
21,up,Amy Winehouse,Back to Black,33,8,177,,,,
22,up,Whitney Houston,Live: Her Greatest Performances,22,15,231,,,,
23,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,23,20,235,,,,
24,up,Alicia Keys,HERE (Deluxe Version),24,21,232,,,,
25,up,John Legend,Darkness and Light,25,22,235,,,,
26,up,Chris Brown,Royalty (Deluxe Version),26,23,234,,,,
27,up,Janelle Monáe,The Electric Lady,27,24,235,,,,
28,up,Maher Zain,Thank You Allah,46,4,235,,,,
29,down,Prince,Sign O' the Times,28,25,234,,,,
30,down,Khalid,Free Spirit,29,26,234,,,,
31,down,Destiny's Child,Love Songs,30,27,169,,,,
32,down,Zion.T,OO,31,28,216,,,,
33,down,Solange,A Seat at the Table,32,30,233,,,,
34,up,Miguel,Kaleidoscope Dream,34,31,235,,,,
35,up,Anderson .Paak,Malibu,36,32,235,,,,
36,up,Whee In,WHEE - EP,37,1,113,,,,
37,up,Daniel Caesar,Freudian,38,25,227,,,,
38,up,TLC,20,39,35,232,,,,
39,up,SZA,Ctrl,40,17,179,99,2020-08-16,20,2021-01-10
40,up,TLC,CrazySexyCool,41,26,208,,,,
41,up,Janelle Monáe,Dirty Computer,42,36,230,,,,
42,up,Laura Mvula,Sing To the Moon (Deluxe),43,37,232,,,,
43,up,Leon Bridges,Coming Home,45,40,234,,,,
44,down,Whitney Houston,The Ultimate Collection,7,1,223,,,,
45,up,Joji,In Tongues - EP,47,25,148,,,,
46,-,LEO,COME CLOSER - EP,-,46,1,,,,
47,up,Andra Day,Cheers to the Fall,48,35,130,,,,
48,-,Jay R,Jay R Sings OPM Love Classics,-,48,1,,,,
49,-,Various Artists,R&B Party,-,49,3,,,,
50,-,YUJU,[REC.] - EP,-,38,8,,,,
51,-,Dusty Springfield,A Girl Called Dusty (Remastered),-,51,1,,,,
52,-,Marvin Gaye,Midnight Love,-,52,1,,,,
53,-,Eric Benét,Eric Benet,-,53,1,,,,
