Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,75,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,3,1,135,,,,
3,up,4batz,u made me a st4r (Apple Music Edition),17,3,2,,,,
4,up,The Weeknd,After Hours,4,1,221,4,2020-02-23,1,2020-03-29
5,up,The Weeknd,Starboy,5,1,235,65,2019-12-08,35,2021-02-14
6,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,2,6,,,,
7,up,The Weeknd,Dawn FM,8,1,123,,,,
8,down,Chris Brown,11:11 (Deluxe),6,2,5,,,,
9,up,The Weeknd,The Highlights (Deluxe),12,8,14,,,,
10,down,Daniel Caesar,Freudian,7,6,236,,,,
11,down,SZA,Ctrl (Deluxe),10,2,101,,,,
12,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),9,1,57,,,,
13,up,Amy Winehouse,Back to Black,14,2,229,,,,
14,up,The Weeknd,House of Balloons (Original),23,2,87,3,2021-03-28,3,2021-03-28
15,up,Tory Lanez,Alone at Prom (Deluxe),19,3,26,,,,
16,-,Alicia Keys,KEYS II,-,8,27,,,,
17,down,The Weeknd,Trilogy (Original Version),16,13,27,,,,
19,down,Doja Cat,Hot Pink (Video Deluxe),11,2,162,59,2021-04-11,42,2021-04-18
20,down,Sade,The Best of Sade,13,11,201,,,,
21,down,The Weeknd,Beauty Behind the Madness,15,6,230,43,2021-02-14,43,2021-02-14
22,down,SZA,Apple Music Live: SZA,20,2,15,,,,
23,up,USHER,COMING HOME (Expanded Edition),27,2,11,,,,
24,up,Boney M.,The Greatest Hits,34,7,211,,,,
25,down,Bryson Tiller,Bryson Tiller,24,4,7,,,,
27,-,H.E.R.,H.E.R.,-,12,115,,,,
28,up,Jorja Smith,falling or flying (Reimagined),41,28,2,,,,
29,up,Dionne Warwick,The Essential Dionne Warwick - The Arista Years,94,29,4,,,,
30,up,Childish Gambino,"""Awaken, My Love!""",49,18,141,,,,
31,down,Steve Lacy,Gemini Rights,29,1,83,,,,
32,up,The Weeknd,"My Dear Melancholy,",47,4,233,78,2019-12-01,73,2021-04-04
33,up,Summer Walker,Last Day of Summer,43,18,87,,,,
34,up,H.E.R.,I Used to Know Her,100,17,44,,,,
35,-,TLC,CrazySexyCool,-,28,29,,,,
36,-,Brent Faiyaz,WASTELAND,-,2,81,,,,
37,-,Brent Faiyaz,F**k the World,-,8,79,27,2020-02-09,3,2020-02-16
38,down,Tinashe,BB/ANG3L,22,2,32,,,,
39,-,Raveena,Asha’s Awakening,-,20,5,,,,
40,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,15,54,,,,
41,-,Jeff Bernat,She Loves Me Not - EP,-,28,34,,,,
42,-,step.jad,時空伴侶2000 (feat. Tsunano),-,42,1,,,,
43,up,Whee In,IN the mood,68,1,30,,,,
44,-,余佳運,余佳運SINCE1994,-,33,3,,,,
45,-,Ella Mai,Ella Mai,-,22,29,,,,
46,up,The Weeknd,After Hours (LIve At SoFi),82,3,62,,,,
47,-,도시,my bed - EP,-,47,1,,,,
48,up,Chris Brown,BREEZY - It's Giving Christmas,78,13,35,,,,
49,-,88rising,Head In The Clouds,-,49,5,,,,
50,-,6LACK,6pc Hot EP,-,5,27,18,2020-06-28,3,2020-07-05
51,up,teo glacier,doin’ just fine,52,51,2,,,,
52,up,Ciara,CiCi,54,17,33,,,,
53,down,Brent Faiyaz,Larger Than Life,30,1,27,,,,
54,down,Sade,Love Deluxe,32,27,58,,,,
55,-,Imagination,In the Heat of the Night,-,55,2,,,,
56,-,3House,SWING A SOUL,-,19,5,,,,
57,down,DJ ARPK,Serene Sunset Soundscapes,18,18,2,,,,
58,up,Daniel Caesar,CASE STUDY 01,61,7,199,,,,
59,down,twlv,Diminished,39,26,3,,,,
60,-,thuy,i hope u see this (deluxe),-,23,24,,,,
61,-,Sabrina Claudio,About Time,-,22,43,,,,
62,-,Funk Fiction & GameChops,Sonic & Chill,-,62,1,,,,
63,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,63,2,,,,
64,up,Summer Walker,Over It,67,1,187,25,2019-10-06,2,2019-11-17
65,down,Kid Cudi,Entergalactic,62,1,39,,,,
66,-,Anita Baker,Rapture,-,15,21,,,,
67,-,Dept,Goodbye 2022,-,30,7,,,,
68,-,The Internet,Feel Good,-,68,4,,,,
69,-,Alicia Keys,The Diary of Alicia Keys,-,3,98,,,,
70,down,YUGYEOM,TRUST ME,35,5,12,,,,
71,up,RealestK,Real World,87,43,8,,,,
72,-,LeeHi,4 ONLY,-,1,108,,,,
73,-,Anthony Lazaro & Sarah Kang,Something New - EP,-,37,9,,,,
74,-,Khalid,American Teen,-,2,221,,,,
75,-,John Legend,Bigger Love,-,1,59,29,2020-06-21,3,2020-06-28
77,-,Anita Baker,The Best of Anita Baker,-,26,25,,,,
78,-,Michael Kiwanuka,KIWANUKA,-,4,66,5,2019-11-03,5,2019-11-03
79,-,Mac Ayres,Drive Slow,-,19,123,,,,
80,-,Brent Faiyaz,Sonder Son,-,20,27,,,,
81,-,Vulfpeck,The Beautiful Game,-,65,2,,,,
82,-,Cymande,Cymande,-,62,2,,,,
83,-,Janelle Monáe,The Age of Pleasure,-,5,22,,,,
84,-,Lyfe Harris,Since We're Here,-,37,4,,,,
85,down,Bryson Tiller,T R A P S O U L (Deluxe),45,15,87,40,2020-09-27,21,2020-10-04
86,-,ジェイ・パーク,EVERYTHING YOU WANTED,-,9,87,,,,
87,-,No Guidnce,Is It A Crime? EP,-,23,8,,,,
88,-,Alicia Keys & John Legend,Verzuz: Alicia Keys x John Legend (Live),-,33,39,,,,
89,down,Joji,BALLADS 1,25,2,236,,,,
90,down,Jalen Ngonda,Come Around and Love Me,74,24,6,,,,
91,-,Whitney Houston,Whitney,-,9,123,,,,
92,-,Various Artists,90s R&B,-,79,4,,,,
93,-,Jeff Bernat,"Love, Jeffrey - EP",-,29,8,,,,
94,-,Kehlani,While We Wait,-,17,80,,,,
95,-,H.E.R.,Back of My Mind (Apple Music Edition),-,3,37,,,,
96,down,Snoh Aalegra,"- Ugh, those feels again",85,18,61,86,2020-01-05,84,2020-01-12
97,-,Michael Kiwanuka,Love & Hate,-,40,35,,,,
98,down,Charlotte Day Wilson,Cyan Blue,66,66,2,,,,
99,-,Faith Evans,Keep the Faith,-,99,1,,,,
100,-,Miguel,All I Want Is You,-,40,12,,,,
