Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,The Weeknd,Starboy,4,1,80,65,2019-12-08,35,2021-02-14
3,down,Doja Cat,Hot Pink (Video Deluxe),2,2,6,59,2021-04-11,42,2021-04-18
4,down,Joji,BALLADS 1,3,2,80,,,,
5,up,GIVĒON,When It's All Said And Done... Take Time,9,2,10,58,2021-03-14,10,2021-03-21
6,up,SZA,Ctrl,11,2,80,99,2020-08-16,20,2021-01-10
7,down,Mariah Carey,Greatest Hits,5,5,80,,,,
8,up,Ailee,LOVIN' - EP,55,8,2,,,,
9,down,Afgan,Wallflower,6,2,6,,,,
10,up,Chris Brown,Indigo (Extended),12,10,69,95,2019-10-06,78,2019-11-10
11,up,Khalid,Free Spirit,17,1,80,,,,
12,down,Giveon,TAKE TIME,8,5,54,96,2020-06-14,37,2021-02-21
13,-,Doja Cat,Amala (Deluxe Version),-,6,60,,,,
14,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,10,5,19,31,2020-11-22,31,2020-11-22
15,down,Pink Sweat$,PINK PLANET,13,2,14,98,2021-02-14,49,2021-02-21
16,up,Maher Zain,Thank You Allah (French Version),16,5,5,,,,
17,up,Daniel Caesar,Freudian,24,6,80,,,,
18,up,The Weeknd,The Highlights (Deluxe Video Album),22,2,15,14,2021-02-14,14,2021-02-14
19,down,Pink Sweat$,The Prelude - EP,15,3,43,,,,
20,up,Joji,In Tongues (Deluxe),34,20,47,,,,
21,down,Chris Brown & Young Thug,Slime & B,14,4,52,2,2020-05-10,2,2020-05-10
22,up,H.E.R.,H.E.R.,37,12,65,,,,
23,-,Miguel,Art Dealer Chic 4 - EP,-,23,4,67,2021-04-18,67,2021-04-18
24,-,Jorja Smith,Be Right Back,-,24,1,41,2021-05-16,41,2021-05-16
25,up,Jhené Aiko,Chilombo (Deluxe Video Version),25,25,4,,,,
26,down,Boney M.,The Greatest Hits,21,12,77,,,,
27,down,Dvwn,It's Not Your Fault,19,7,5,,,,
28,-,Shi Shi,Where Is SHI?,-,6,15,,,,
29,-,Anderson .Paak,Malibu,-,14,41,,,,
30,up,Summer Walker,Last Day of Summer,38,22,39,,,,
31,down,Kehlani,It Was Good Until It Wasn't,26,2,53,72,2020-05-03,2,2020-05-17
32,down,Jereena Montemayor,Reminiscing - EP,28,28,2,,,,
33,up,Khalid,American Teen,49,2,78,,,,
34,down,John Legend,Bigger Love,20,1,42,29,2020-06-21,3,2020-06-28
35,up,Summer Walker,Over It (Complete Set Video Version),41,26,6,83,2021-04-25,83,2021-04-25
36,down,Daniel Caesar,CASE STUDY 01,27,10,79,,,,
37,up,The Weeknd,Trilogy,44,6,67,,,,
38,down,6LACK,East Atlanta Love Letter,23,18,61,,,,
39,up,Sade,The Best of Sade,45,16,67,,,,
